slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
343541-adquisicion-uniforme-guarderia-dinac-1;343541;"ADQUISICIÓN DE UNIFORME PARA LA GUARDERÍA DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-04-18 14:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87460000
346037-adquisicion-textiles-calzados-1;346037;"Adquisición de Textiles y Calzados";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-04-25 15:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9135000
340346-adquisicion-banderas-1;340346;"Adquisicion de Banderas";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-05-16 11:51:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4958000
346934-adquisicion-banderas-remeras-1;346934;"ADQUISICION DE BANDERAS Y REMERAS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-08-31 14:40:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3853341
344369-adquisicion-textiles-vestuarios-1;344369;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-10-04 17:18:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54912000
352036-adquisicion-chalecos-reflectivos-campanas-seguridad-vial-antsv-1;352036;"ADQUISICIÓN DE CHALECOS REFLECTIVOS, PARA CAMPAÑAS DE SEGURIDAD VIAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-10-10 10:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34800000
341626-cd-6321-adquisicion-banderas-1;341626;"cd_6321.Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-10-19 17:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35373700
341056-adquisicion-textiles-vestuarios-1;341056;"Adquisicion de Textiles y Vestuarios ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2018-10-25 14:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;395587671
342339-adquisicion-uniformes-1;342339;"Adquisición de Uniformes";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-10-26 12:17:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35170400
353121-adquisicion-textiles-vestuarios-2do-llamado-items-declarados-desiertos-1;353121;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS 2do. LLAMADO - ITEMS DECLARADOS DESIERTOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-11-20 17:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54457900
348659-adquisicion-textiles-vestuarios-calzados-2018-1;348659;"ADQUISICIÓN DE TEXTILES VESTUARIOS Y CALZADOS 2018";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-11-26 15:58:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107522000
351140-adquisicion-indumentarias-e-implementos-trabajo-1;351140;"Adquisicion de Indumentarias e Implementos para Trabajo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-11-27 17:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13767286
