id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KWebXdjeQk5g3mM07iELNw%3D%3D;1;22101609-016;"Juego de Correas";"CORREA TRAPEZOIDAL DIN 2215/ISO 4184 PERFIL: AXS-64";57200;_NO_APLICA_;5.000000000000;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBOSHI;JAPON;JAPON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nC%2Bz8hjsgDpg3mM07iELNw%3D%3D;2;22101609-016;"Juego de Correas";"CORREA TRAPEZOIDAL DIN 2215/ISO 4184 PERFIL: XPA 1250";99000;_NO_APLICA_;5.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONTINENTAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OqQnCIuFlChg3mM07iELNw%3D%3D;3;22101609-016;"Juego de Correas";"CORREA TRAPEZOIDAL DIN 2215/ISO 4184 PERFIL: 9,5x1150";34500;_NO_APLICA_;5.000000000000;_NO_APLICA_;172500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONTINENTAL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5oauzbLNugFg3mM07iELNw%3D%3D;4;22101609-016;"Juego de Correas";"CORREA TRAPEZOIDAL DIN 2215/ISO 4184 PERFIL: A-85";31500;_NO_APLICA_;5.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BALFLEX;EUROPA;EUROPA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z%2F%2FG%2B%2F5QYF5g3mM07iELNw%3D%3D;5;22101609-016;"Juego de Correas";"CORREA TRAPEZOIDAL DIN 2215/ISO 4184 PERFIL: B-38";21500;_NO_APLICA_;5.000000000000;_NO_APLICA_;107500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BALFLEX;EUROPA;EUROPA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CwZNmTw%2FNZVg3mM07iELNw%3D%3D;6;22101609-016;"Juego de Correas";"CORREA TRAPEZOIDAL DIN 2215/ISO 4184 PERFIL:  B-44";24936;_NO_APLICA_;5.000000000000;_NO_APLICA_;124680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BALFLEX;EUROPA;EUROPA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CADzUTUqIA1g3mM07iELNw%3D%3D;7;22101609-016;"Juego de Correas";"CORREA TRAPEZOIDAL DIN 2215/ISO 4184 PERFIL: B-51";32000;_NO_APLICA_;10.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MBH;ASIA;ASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bntnePZMyfFg3mM07iELNw%3D%3D;8;22101609-016;"Juego de Correas";"CORREA TRAPEZOIDAL DIN 2215/ISO 4184 PERFIL: B-96";45000;_NO_APLICA_;5.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DAYCO;ARGENTINA;ARGENTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmApy4vADB1g3mM07iELNw%3D%3D;9;22101609-016;"Juego de Correas";"CORREA TRAPEZOIDAL DIN 2215/ISO 4184 PERFIL: B-102";54424;_NO_APLICA_;18.000000000000;_NO_APLICA_;979632;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BESTFLEX;EUROPA;EUROPA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cw5H6odKprdg3mM07iELNw%3D%3D;10;22101609-016;"Juego de Correas";"CORREA TRAPEZOIDAL DIN 2215/ISO 4184 PERFIL: 17X2750 B-108";85500;_NO_APLICA_;10.000000000000;_NO_APLICA_;855000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MBH;ASIA;ASIA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
