id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6Je3zYn2jffRLTn1WwQOVNY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032159;;1321000;1316292;PYG;Guaraníes;2015-12-11;149940
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6JPbGDLGSWS6rTn1WwQOVNY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032160;;20000;19929;PYG;Guaraníes;2015-12-11;149940
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6JZhBs71oj38lw9%2Bd6cwebu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032135;;40000;39857;PYG;Guaraníes;2015-12-01;137897
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6LkHlJn0uUWZ1w9%2Bd6cwebu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032143;;275000;274020;PYG;Guaraníes;2015-12-01;137897
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6IkYgi5qkagDX907MfTAWww;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032107;;145000;137892;PYG;Guaraníes;2015-11-16;133178
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6LECu5jvPgGc3907MfTAWww;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032111;;328000;326831;PYG;Guaraníes;2015-11-16;133178
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6LCQ9taVTF9%2FX907MfTAWww;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032112;;75000;74733;PYG;Guaraníes;2015-11-16;133178
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6JdVIQY7cOBxDaCOLt4QyGr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032106;;2028000;1928591;PYG;Guaraníes;2015-10-30;126898
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6JADvYx6a1jVsZVHOXQh3j%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032083;;320000;318860;PYG;Guaraníes;2015-09-29;111169
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6IwM%2F3y0XLph%2FhLTyODQqLo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032042;;1615000;1609245;PYG;Guaraníes;2015-09-14;103761
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6J8vz9AiI8VIrEEbqqabIt8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032007;;479000;455520;PYG;Guaraníes;2015-09-11;88995
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6KCLUdYSWGWCwRAjag5uLaw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032033;;4208000;4001731;PYG;Guaraníes;2015-09-09;103757
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6KNpPv76SucGUsQ%2FQW2A6Jr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032006;;2892000;2750239;PYG;Guaraníes;2015-08-13;88998
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6J8vz9AiI8VIksQ%2FQW2A6Jr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0032007;;162000;154060;PYG;Guaraníes;2015-08-13;88998
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6LfKJW%2BSDVIcROIQjJXKVYq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0028058;;3063000;2912857;PYG;Guaraníes;2015-08-10;77404
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6JU0xXoOB%2F5MhOIQjJXKVYq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0028059;;329000;312873;PYG;Guaraníes;2015-08-10;77404
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6J0AdHIKXTUARsouQmpcSDp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0028060;;1571000;1493993;PYG;Guaraníes;2015-07-22;77422
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6LKBgoek7DgJWdF3zP%2BghZa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0016173;;1622000;1616220;PYG;Guaraníes;2015-06-19;45430
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6K7ac3uMOo18WdF3zP%2BghZa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0028006;;3425000;3257113;PYG;Guaraníes;2015-06-19;45430
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6LRVi73H5U7H2dF3zP%2BghZa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0028007;;45000;42795;PYG;Guaraníes;2015-06-19;45430
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6LG5wHo5utXMGdF3zP%2BghZa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0028008;;1578000;1500650;PYG;Guaraníes;2015-06-19;45430
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6IbNLwe7RyebmdF3zP%2BghZa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0028009;;1126000;1070805;PYG;Guaraníes;2015-06-19;45430
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6Ktxoilky7Zu2dF3zP%2BghZa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0028010;;906000;861589;PYG;Guaraníes;2015-06-19;45430
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6If4JYrJToo8dhI%2FsDaMfh%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0016176;;120000;120000;PYG;Guaraníes;2015-04-01;18940
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6IZGX2P%2BHgffNhI%2FsDaMfh%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0016177;;1504000;1504000;PYG;Guaraníes;2015-04-01;18940
xcO93yh67Ay%2F3OixPe7XGJ1APvbYpVTgYy3eBEAFL6Kq7I5bnjXBcNhI%2FsDaMfh%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272523;"PROVISION DE SELLOS Y OTROS ";001-001-0016178;;803000;803000;PYG;Guaraníes;2015-04-01;18940
