id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1vXwWvc0Kt8%3D;12352310;Siliconas;"12352310- Siliconas";1
tI6mzxcEXCw%3D;41122407;"Bisturies de laboratorio";"41122407- Bisturies de laboratorio";1
rKGJnadkQMw%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"42142402- Canulas o tubos de succion medicos o accesorios";1
rgm%2FndhnqZo%3D;42142505;"Porta agujas";"42142505- Porta agujas";1
i%2FcRfYamc%2B8%3D;42142529;"Bandejas o soportes para agujas";"42142529- Bandejas o soportes para agujas";1
cylUvYB2WDg%3D;42181515;"Bandejas de examen y accesorios";"42181515- Bandejas de examen y accesorios";1
kDpXcLd3U3s%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"42182005- Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
ea8FRg%2F1x5I%3D;42183022;"Equipos oftalmicos varios";"42183022- Equipos oftalmicos varios";1
fYNq2DmX%2BsQ%3D;42183023;Oftalmometros;"42183023- Oftalmometros";1
roG9pArQtDA%3D;42271709;"Canula medico nasal";"42271709- Canula medico nasal";1
Ds8Tu8bfseY%3D;42291607;"Curetas quirurgicas";"42291607- Curetas quirurgicas";1
u4HN94s04Yc%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"42291613- Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
PVKmHagpdb0%3D;42291614;"Tijeras quirurgicas";"42291614- Tijeras quirurgicas";1
sKgYgAxOReA%3D;42291706;"Fresas quirurgicas o sus accesorios";"42291706- Fresas quirurgicas o sus accesorios";1
W7hi%2Bb815No%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"42291802- Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
xgq72a0DVVw%3D;42292501;"Tampones quirurgicos";"42292501- Tampones quirurgicos";1
NfLr942%2Fco8%3D;42293131;"Retractores de parpados";"42293131- Retractores de parpados";1
oYdKiTih42o%3D;42294002;"Espatulas quirurgicos";"42294002- Espatulas quirurgicos";1
xt6SwumqCFs%3D;42294203;"Juegos de instrumentos quirurgicos generales";"42294203- Juegos de instrumentos quirurgicos generales";1
wvf21gENzhc%3D;42294503;"Anillos de fijacion para cirugia oftalmica";"42294503- Anillos de fijacion para cirugia oftalmica";1
5QJ21InmrDY%3D;42294510;"Esponjas para cirugia oftalmologica";"42294510- Esponjas para cirugia oftalmologica";1
GMPmfw8vabA%3D;42294511;"Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";"42294511- Bisturies, cuchillas, tijeras o pinzas para cirugia oftalmologica, o accesorios";1
uyN1oVlQ9X8%3D;42294512;"Protectores oculares o sus accesorios";"42294512- Protectores oculares o sus accesorios";1
aFRpTEyE1LM%3D;42294513;"Kits de vitrectomia oftalmologica y accesorios";"42294513- Kits de vitrectomia oftalmologica y accesorios";1
3hdmtRewxkY%3D;42294521;"Componentes de sujecion escleral";"42294521- Componentes de sujecion escleral";1
Anvxj5%2FZqNo%3D;42294522;"Sets de parches oftalmologicos para el lacrimal";"42294522- Sets de parches oftalmologicos para el lacrimal";1
VNNR0is1ees%3D;42294523;"Suministros para la cirugia oftalmologica o sus productos relacionados";"42294523- Suministros para la cirugia oftalmologica o sus productos relacionados";1
gT49pWdkblo%3D;42294801;"Endoscopios o accesorios o productos relacionados";"42294801- Endoscopios o accesorios o productos relacionados";1
%2F%2BtPjtR23Bo%3D;42295009;"Fuentes de luz quirurgica endoscopica o cables o accesorios";"42295009- Fuentes de luz quirurgica endoscopica o cables o accesorios";1
gOdyZdRK95Q%3D;42295104;"Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";"42295104- Equipo electro quirurgico o electro cauterio o accesorios o productos relacionados";1
W9clmXivH%2BI%3D;42295114;"Equipo de facoemulsificacion o de extrusion o accesorios para cirugia oftalmica";"42295114- Equipo de facoemulsificacion o de extrusion o accesorios para cirugia oftalmica";1
U8WrZAxCe7g%3D;42295401;"Lapices quirurgicos de cauterio operados con pila";"42295401- Lapices quirurgicos de cauterio operados con pila";1
Hqm4aywBBfs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42311708- Cintas adhesivas medicas y quirurgicas para el uso general";1
hn0X6%2B3z%2Frg%3D;42312005;"Adhesivos o colas para el cierre de piel";"42312005- Adhesivos o colas para el cierre de piel";1
a5K%2BGJfD9gk%3D;42312201;"Sutura y accesorios";"42312201- Sutura y accesorios";1
KpPILoGqvd8%3D;51241120;"Productos oftalmologicos varios";"51241120- Productos oftalmologicos varios";1
