n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31160000;31161600;31161611;31161611-001;"Perno 1/2 pulg. de diam. x 1 1/2 pulg. cabeza chata, frezada, rosca común con tuerca ";A
31000000;31160000;31161600;31161611;31161611-002;"Perno 3/8 pulg. de diam. x 1 1/2 pulg. cabeza chata, frezada, rosca común con tuerca";A
31000000;31160000;31161600;31161611;31161611-003;"Perno 3/8 pulg. de diam. x 1 1/2 pulg. cabeza chata, frezada, rosca común con tuerca";A
31000000;31160000;31161600;31161611;31161611-004;"Perno recto";A
31000000;31160000;31161600;31161611;31161611-005;"Perno todo rosca";A
31000000;31160000;31161600;31161611;31161611-006;"Perno para maquina";A
31000000;31160000;31161600;31161611;31161611-007;"Bobina para maquina timbradora";A
31000000;31160000;31161600;31161611;31161611-008;"Perno piston";A
31000000;31160000;31161600;31161611;31161611-009;"Perno balancin";A
31000000;31160000;31161600;31161611;31161611-010;"Perno y buje";A
31000000;31160000;31161600;31161611;31161611-9999;"Juego de pernos pivote eje delantero";A
