n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
22000000;22100000;22101500;22101509;22101509-001;Retroexcavadora;A
22000000;22100000;22101500;22101509;22101509-002;"Retroexcavadora con pala cargdora";A
22000000;22100000;22101500;22101509;22101509-003;Manguera;A
22000000;22100000;22101500;22101509;22101509-004;Tornillo;A
22000000;22100000;22101500;22101509;22101509-005;"Doble flange para retroexcabadora";A
22000000;22100000;22101500;22101509;22101509-006;"Reten trasero";A
22000000;22100000;22101500;22101509;22101509-993;"Juego de reparo para retroexcavadora";A
22000000;22100000;22101500;22101509;22101509-994;"Radiador para retroexcavadora";A
22000000;22100000;22101500;22101509;22101509-995;"Arandela para retroexcavadora";A
22000000;22100000;22101500;22101509;22101509-996;"Cojinete para retroexcavadora";A
22000000;22100000;22101500;22101509;22101509-997;"Engranaje para retroexcavadora";A
22000000;22100000;22101500;22101509;22101509-998;"Cruceta para retroexcavadora";A
22000000;22100000;22101500;22101509;22101509-999;"Cuchaara para retroexcavadoras";A
22000000;22100000;22101500;22101509;22101509-9999;"Buje Cucharon";A
