slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185412-sociedad-tecnica-construcciones-s-a-sotec-s-a-1;CO-30103-10-5903;"2010-07-12 15:20:17.849455";185412;"Remodelacion y Hermoseamiento de la Plaza Mcal. Francisco Solano Lopez";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133174138;PYG;Guaraníes;;"2010-07-12 15:20:18"
201480-sociedad-tecnica-construcciones-s-a-sotec-s-a-4;LP-12013-10-13230;"2010-10-29 15:13:47";201480;" 99-2010 LPN de firmas constructoras para la construccion de pavimento tipo empedrado (aregua- isla valle- yukyry, acceso a obligado puerto, tramo 1 y acceso a obligado puerto tramo 2- Ad referendum";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3142224091;PYG;Guaraníes;;"2010-10-25 15:18:25"
139903-sociedad-tecnica-construcciones-s-a-sotec-s-a-20;LP-12008-10-19521;"2010-12-23 14:27:52";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211890499;PYG;Guaraníes;;"2010-12-23 14:27:53"
139903-sociedad-tecnica-construcciones-s-a-sotec-s-a-16;LP-12008-10-19526;"2010-12-23 14:27:52";139903;"CONST DE 30 SIST DE AGUA Y SAN EN COM INDIGENAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1831759637;PYG;Guaraníes;;"2010-12-23 14:27:53"
200336-sociedad-tecnica-construcciones-s-a-sotec-s-a-6;LP-12013-11-22068;;200336;"86/2010 LPN LICITACION PUBLICA NACIONAL PARA REHABILITACION DE PUENTES DE MADERA EN DIFERENTES TRAMOS CAMINEROS DEL PAIS - AD REFERENDUM ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3841233646;PYG;Guaraníes;;"2011-03-30 09:40:09"
220893-sociedad-tecnica-construcciones-s-a-sotec-s-a-9;LP-23002-11-31596;"2011-08-09 17:12:20";220893;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7425558657;PYG;Guaraníes;;"2011-08-09 17:12:20"
211729-sociedad-tecnica-construcciones-s-a-sotec-s-a-3;LP-12013-11-40439;"2011-11-28 16:41:51";211729;"MOPC N° 89-2011 LPN FIRMAS CONSTRUCTORAS PARA LA PAVIMENTACION DEL TRAMO: PARAGUARI - ALPASA - SAPUCAI Y ALPASA - CHAURIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9892996554;PYG;Guaraníes;;"2011-11-28 16:41:51"
221006-sociedad-tecnica-construcciones-s-a-sotec-s-a-8;LI-12013-11-45531;"2011-12-27 16:47:15";221006;"OBRAS DE CONSTRUCCION DE PUENTES - AD REFERENDUM";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5098798870;PYG;Guaraníes;;"2011-12-27 16:47:15"
224533-sociedad-tecnica-construcciones-s-a-sotec-s-a-6;LI-12008-11-45962;"2011-12-29 12:13:24";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4041463348;PYG;Guaraníes;;"2011-12-29 12:13:24"
224533-sociedad-tecnica-construcciones-s-a-sotec-s-a-8;LI-12008-11-45965;"2011-12-29 12:13:24";224533;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento Basico para comunidades rurales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6191441857;PYG;Guaraníes;;"2011-12-29 12:13:24"
239433-sociedad-tecnica-construcciones-s-a-sotec-s-a-5;LP-12008-12-61526;"2012-10-30 18:54:16";239433;"Construcción de Sistemas de Agua en 32 Comunidades de la Región Oriental con 1790 Soluciones Sanitarias Mejoradas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4159125826;PYG;Guaraníes;;"2012-10-24 18:41:20"
