id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
87218;1;Muestras;"2023-08-17 06:34:06";"Se solicita que sea eliminado el requisito, solicitar muestras en un llamado de esta envergadura no corresponde, los items pueden ser evaluados con catalogos tecnicos, folletos, etc, favor aceptar la sugerencia.";publico;2023-09-06;"Ajustarse a la última versión del PBC."
87220;2;Experiencia;"2023-08-17 06:37:29";"Donde dice: Copias de contratos ejecutados de provisión de bienes similares de MUEBLES Y ENSERES similares a lo ofertado para esta licitación con facturaciones de venta y/o recepciones finales por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, de los: 3 ÚLTIMOS AÑOS - 2020 - 2021 - 2022.
Se solicita la modificación de la siguiente manera: Copias de contratos ejecutados y/o facturas y/o notas de remisión de provisión de bienes similares de MUEBLES Y ENSERES similares a lo ofertado para esta licitación con facturaciones de venta y/o recepciones finales por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, de los: 3 ÚLTIMOS AÑOS - 2020 - 2021 - 2022.

Lo solicitado es para dar mayor participación a oferentes, y así fomentar las presentación de las mipymes, tal cual pregona la DNCP.";publico;2023-09-06;"Ajustarse a la última versión del PBC."
87222;3;"Item N° 12";"2023-08-17 06:43:39";"Donde dice: ""ACONDICIONADOR DE AIRE SPLIT DE  18.000 BTU DE CAPACIDAD, KIT DE INSTALACION INCLUIDO (CANTIDAD DE METROS,  SEGÚN NECESIDAD"", es necesario detallar cantidad de metros a ser utilizados en los caños, tomas, desagues, para una correcta cotizacion del item, es muy amplio considerar segun necesidad.";publico;2023-09-06;"Ajustarse a la última versión del PBC."
87635;4;"CAMBIO DE LLAMADO A   TIENDA DEL CONVENIO MARCO DE MUEBLES Y ENSERES.";"2023-08-23 10:57:16";"Solicitamos a la convocante que este llamado para aquisicion de Mubles y Enseres sea por medio de la TIEND VIRTUAL DEL COVENIO MARCO DE MUEBLES Y ENSERES,  donde se encuentra las empresas seleccionadas de acuerdo a los solicitado por la DNCP,  proveedores registrados que garantizan la calidad de los productos con las especificaciones solicitadas y catalogos ya suministrados. Por envergadura de este llamado entendemos que debe realizarse por la TIENDA, donde la convocante contara con todas las garantías necesarias y la calidad de los productos solicitados.";publico;2023-09-06;"Adecuarse a las EETT. establecidas en la última versión del PBC. Los bienes requeridos por la convocante se ajusta a las necesidades de la institución por tratarse de bienes a ser utilizados en las distintas USF del interior del país, el cual implica movilidad o trasporte por lo que Las Especificaciones Técnicas de algunos bienes disponible en Tienda Virtual no se ajustan a las necesidades de la convocante.
Se da apertura a nuevo periodo de consultas."
87689;5;"CONVENIO MARCO PARA ADQUISCION DE MUEBLES.";"2023-08-24 11:20:36";"RECORDAMOS A LA DNCP Y A LA CONVOCANTE QUE SE ENCUENTRAN ACTIVOS LOS CONVENIOS MARCOS PARA LA ADQUISICION DE MUEBLES ID 397.873 Y 387.663 Y QUE LA RESOLUCION DNCP N° 1399/20 QUE EN SU TITULO VI, ART. 60 ESTABLECE: "" LA OBLIGATORIEDAD DE USO - Los Organismos y Entidades del Estado deberán realizar la contratación de los productos referidos, según su necesidad y conforme a su presupuesto aprobado A TRAVEZ DE LA TIENDA VIRTUAL""  - ROGAMOS A LA ENTIDAD  Y A LA DNCP REGIRSE POR ESTA RESOLUCION PARA EL LLAMADO CORRESPONDIENTE.";publico;2023-09-06;"Adecuarse a las EETT. establecidas en la última versión del PBC. Los bienes requeridos por la convocante se ajusta a las necesidades de la institución por tratarse de bienes a ser utilizados en las distintas USF del interior del país, el cual implica movilidad o trasporte por lo que Las Especificaciones Técnicas de algunos bienes disponible en Tienda Virtual no se ajustan a las necesidades de la convocante.
Se da apertura a nuevo periodo de consultas."
87700;6;"Solicitud de Modificación en Especificaciones Técnicas del Catálogo Número 56101701-9993 ""Estante de Madera Abierto""";"2023-08-24 16:15:48";"En el Pliego Básico de Condiciones (PBC) de este llamado, en la especificación técnica del catálogo número 56101701-9993 ""Estante de Madera Abierto"", se detalla lo siguiente: ""ESTANTE ALTO ESTRUCTURA GENERAL DE MDF O MDP DE 20 MM"".

Queremos expresar nuestra preocupación con respecto a esta especificación técnica en particular. Según la especificación, se requiere una estructura general de MDF o MDP de 20 mm. Sin embargo, deseamos resaltar que dicho material en estas dimensiones no se encuentra disponible en el mercado paraguayo. Esto plantea un problema en términos de ejecución, ya que la adquisición de un material inexistente en el mercado local resulta imposible.

Con el objetivo de asegurar la factibilidad y viabilidad de la ejecución del proyecto, solicitamos encarecidamente considerar la modificación de la especificación técnica mencionada. Proponemos que se modifique la especificación para que la estructura general del estante sea de MDF o MDP de 18 mm en lugar de 20 mm. Este cambio sería más acorde con la disponibilidad de materiales en el mercado paraguayo y garantizaría que las empresas proveedoras puedan cumplir con éxito con los requisitos establecidos.";publico;2023-09-06;"Ajustarse a la última versión del PBC."
88059;7;Muestras;"2023-08-31 07:13:50";"Se solicita que el requisitos sea eliminado del pliego de bases y condiciones, solictar muestras en este tipo de llamados carece de fundamentos tecnicos, ya que se puede evaluar con catalogos etc.";publico;2023-09-06;"Ajustarse a la última versión del PBC."
88600;8;"Item 1";"2023-09-08 06:17:53";"Lo solicitado es un modelo que esta descontinuado al solicitarse de ""...DE UNA PUERTA, CON FREEZER, QUE NO PRODUZCA ESCARCHA, SISTEMA NO FROST"", por lo que se solicita se acepte algo de mejor tecnología, por el mismo costo referencial:

Se solicita modificar a lo siguiente:
HELADERA, DE 300 LITROS O MAS, DE DOS PUERTAS, CON FREEZER, QUE NO PRODUZCA ESCARCHA, VOLTAJE DE TRABAJO 220 VOLT. DE FABRICA, CRISPER PARA FRUTAS Y VERDURAS - SISTEMA NO FROST - ANAQUELES REMOVIBLES - COMPARTIMIENTO PARA HUEVOS -MANUALES EN ESPAÑOL.   GARANTIA ESCRITA 1 AÑO";publico;2023-09-12;"Ajustarse a la última versión del PBC"
88603;9;"Item N° 11 Heladera de 1 Puerta";"2023-09-08 07:53:58";"Lo solicitado es un modelo que esta descontinuado al solicitarse de ""...DE UNA PUERTA, CON FREEZER, QUE NO PRODUZCA ESCARCHA, SISTEMA NO FROST"", por lo que se solicita se acepte algo de mejor tecnología, por el mismo costo referencial: Se solicita modificar a lo siguiente: HELADERA, DE 300 LITROS O MAS, DE DOS PUERTAS, CON FREEZER, QUE NO PRODUZCA ESCARCHA, VOLTAJE DE TRABAJO 220 VOLT. DE FABRICA, CRISPER PARA FRUTAS Y VERDURAS - SISTEMA NO FROST - ANAQUELES REMOVIBLES - COMPARTIMIENTO PARA HUEVOS -MANUALES EN ESPAÑOL. GARANTIA ESCRITA 1 AÑO";publico;2023-09-12;"Ajustarse a la última versión del PBC"
88605;10;"ITEM 12 AIRES";"2023-09-08 08:38:12";"Favor aclarar si se debe prever cableado y tomas de los aires a ser instalados, o los mismos ya cuentan con dichas instalaciones.";publico;2023-09-12;"El edificio ya cuenta con las instalaciones eléctricas. "
