id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rEOx8zq5Tv8%253D;acta_de_apertura_000210_1607365987424.pdf;"2020-12-07 15:34:47";"2020-12-10 19:15:08";"Acta de Apertura";adjudicacion;35;
mTN6ymMIRt8%253D;cuadro_comp__vereda__000240_1608066907842.pdf;"2020-12-20 17:24:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
GBsm%252FwIQQVw%253D;cuadro_comparativo_000207_1607365986122.pdf;"2020-12-07 15:34:47";"2020-12-10 19:15:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FB9BUpPphHM%253D;informe_complementario_000238_1608065825407.pdf;"2020-12-20 17:24:46";;"Informe de Evaluación";adjudicacion;36;
P8CQu4Ys%252FDk%253D;comite_de_evaluacion_000208_1607366082215.pdf;"2020-12-07 15:34:47";"2020-12-10 19:15:08";"Informe de Evaluación";adjudicacion;36;
gj3%252F6P1%252Fd5M%253D;declaracion_jurada_1608321361232.pdf;"2020-12-18 16:56:22";"2020-12-20 17:40:49";"Nota de Aclaración";contrato;220;
BTrWXeRwit8%253D;informe_complementario_000238_1608067500301.pdf;"2020-12-20 17:24:46";;"Nota de Contestación";adjudicacion;367;
RMCsL%252BjfMwg%253D;387506adjcontestacion_1608495878544.pdf;"2020-12-20 17:24:46";;"Nota de Observacion";adjudicacion;366;
nQ7GiOUTicY%253D;387506adj_1607638501359.pdf;"2020-12-10 19:15:08";;"Nota de Observacion";adjudicacion;366;
%252F1TN2e1qddo%253D;notificacion_1608066971924.zip;"2020-12-20 17:24:46";;"Notificación al Oferente";adjudicacion;39;
