id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkO2fM7iSUgNnrgA8ekqvWrp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000152;;3682102399;3468272670;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkOVBX%2BWB9%2FVBv6LH0Yt9OpF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000116;;6073979641;5721247078;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkMVCnQ97ncJY8UPUIC72jHj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000108;;61598601;58021402;PYG;Guaraníes;2021-06-22;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkMUbJSL8E6omIbajQK81y%2Bn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000107;;434527629;409293424;PYG;Guaraníes;2021-06-09;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkOBoiLxrebLZ5%2F1NfaF2Q2e;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000106;;1883579142;1774194565;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkO8zHqKgyKKgwnBzffIHYgh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000105;;853847858;804262584;PYG;Guaraníes;2021-03-30;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkOwlxz3eYZf1LV%2FN5IpmBKW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000101;;1727467159;1627148429;PYG;Guaraníes;2021-03-09;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkNXQe80CTF49NDmfO9WiY51;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000064;;11260740472;10606798562;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkMQVYka3h1gH5EkxTzs5fxW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000061;;4509920751;4248017353;PYG;Guaraníes;2020-11-30;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkMTtRVVUVRuzg%2Fjk0Q2%2BWf%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000056;;5218892911;4915817566;PYG;Guaraníes;2020-10-30;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkNjp3DQf4frF9zh%2BZrYggmb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000054;;5992960235;5644932690;PYG;Guaraníes;2020-10-02;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkMXtEd2l4je8si1Xp5dUo8A;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000053;;6191924446;5832342506;PYG;Guaraníes;2020-09-04;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkMlSPIqXv8L1e1aaG7RfNcC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000051;;4850274920;4568606227;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkOilx%2FR9TLNNa45FJvo2FIY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000009;;3215353674;3028629317;PYG;Guaraníes;2020-07-02;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkPkOcrBzUUUQXQnrpQUkukI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000007;;777278380;732139705;PYG;Guaraníes;2020-06-09;
U2w%2BIClW%2FXwsxvowcrNEdrO%2BhS1k0Beg8xEMKcDB%2BkNLVp1yxmfdqAHeGJfk1PK6;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";366188;"Proyecto Ejecutivo y Construcción de Colectores Secundarios de Alcantarillado Sanitario para la ciudad de Fernando de la Mora";001-001-0000008;;1915598821;1804354773;PYG;Guaraníes;2020-06-09;
