id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdb1JWbxwQ1WXdWDgpaZq8elP875okGX1ybH4jHRQ5sXU3PpW7xTGSh;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-005-0000204;;19994300;19358118;PYG;Guaraníes;2023-06-29;
mjEJ4CBMBRdb1JWbxwQ1WXdWDgpaZq8elP875okGX1zSg%2FlP2krIS9IkeEtBg88D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-005-0000144;;39988600;38716236;PYG;Guaraníes;2023-05-31;
mjEJ4CBMBRdb1JWbxwQ1WXdWDgpaZq8elP875okGX1wJPdSe3uHcfQsv8sxEzP7Y;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-005-0000103;;39988600;38716236;PYG;Guaraníes;2023-04-27;
mjEJ4CBMBRdb1JWbxwQ1WXdWDgpaZq8esVt9uNCDT%2B9hGd3NTQkADQyMMh6Gbml7;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-006-0004205;;39988600;38716236;PYG;Guaraníes;2023-03-31;
mjEJ4CBMBRdb1JWbxwQ1WXdWDgpaZq8esVt9uNCDT%2B9vh0u2WcE%2F4SkNrW4sckNj;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-006-0004202;;79977200;77432471;PYG;Guaraníes;2023-03-15;
mjEJ4CBMBRdb1JWbxwQ1WXdWDgpaZq8esVt9uNCDT%2B%2FWx6M%2Fyo41q9COvFMRnSef;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-006-0004158;;39988600;38716236;PYG;Guaraníes;2023-01-12;
mjEJ4CBMBRdb1JWbxwQ1WXdWDgpaZq8esVt9uNCDT%2B%2FIILTxapIvSyPm6L28jl%2B0;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-006-0004155;;39988600;38716236;PYG;Guaraníes;2022-11-15;
mjEJ4CBMBRdb1JWbxwQ1WXdWDgpaZq8esVt9uNCDT%2B8iVfNBpKnOnafHpAKj2fez;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-006-0004153;;39988600;38716236;PYG;Guaraníes;2022-11-04;
mjEJ4CBMBRdb1JWbxwQ1WXdWDgpaZq8esVt9uNCDT%2B8fik39vix78p3odoZKREVo;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-006-0004152;;39988600;38716236;PYG;Guaraníes;2022-09-21;
mjEJ4CBMBRdb1JWbxwQ1WXdWDgpaZq8esVt9uNCDT%2B%2F1Mp%2Bk0eS%2BJvTyWrEnk4v2;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";414479;"SEGURO MÉDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";001-006-0004122;;59982900;58074353;PYG;Guaraníes;2022-07-08;
