id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q7znJXvoo44%253D;acta_apertura_f_sica_1628691462332.pdf;"2021-08-11 10:18:01";"2021-08-13 12:19:40";"Acta de Apertura";adjudicacion;35;
XgYn6epQ6Oo%253D;acta_apertura_f_sica_1628189796374.pdf;"2021-08-05 14:56:41";"2021-08-13 12:19:40";"Acta de Apertura";adjudicacion;35;
RODtSaNPztc%253D;cco_1628691473981.pdf;"2021-08-11 10:18:01";"2021-08-13 12:19:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z8%252BxEBWdCg0%253D;cco_1628189742838.pdf;"2021-08-05 14:56:41";"2021-08-13 12:19:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ypb9jUkLtAE%253D;infor_compl_1628691466785.pdf;"2021-08-11 10:18:01";"2021-08-13 12:19:40";"Informe de Evaluación";adjudicacion;36;
tZuLGRiBxd8%253D;infor_compl_1628189738973.pdf;"2021-08-05 14:56:41";"2021-08-13 12:19:40";"Informe de Evaluación";adjudicacion;36;
3mAUlH%252BJt1Y%253D;14650_394165_1628625490630.pdf;"2021-08-10 15:58:24";"2021-08-13 12:19:40";"Nota de Retención Adjudicación";adjudicacion;131;
N%252FqVgZWhGdc%253D;notif_oferet_1628691478909.pdf;"2021-08-11 10:18:01";"2021-08-13 12:19:40";"Notificación al Oferente";adjudicacion;39;
xh1xscvkzfg%253D;notif_oferet_1628192438207.pdf;"2021-08-05 15:40:40";"2021-08-13 12:19:40";"Notificación al Oferente";adjudicacion;39;
UiUdiQXLio0%253D;contrato_mh_set_n__20_2021___agua_mineral___some_s_a_c_i_c__1629921472713.pdf;"2021-08-25 15:57:59";"2021-08-30 15:30:25";"Orden de Compra o Contrato";contrato;123;
