id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkMkuXJF%2F5N2uBgOxnP3PeO5;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-0000551;11776697;18171000;17280290;PYG;Guaraníes;2017-07-11;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkO2Hck73GqIDsy0p2qXY5Ii;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-0000526;11776697;36879000;35071260;PYG;Guaraníes;2017-06-26;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkPBafx8h2yElpMQLZD4q1O0;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-000519;11776697;1290000;1285309;PYG;Guaraníes;2017-01-23;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkO%2Fl908AVFnd1F8geZbvfC0;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-0000510;117766697;7591000;7218904;PYG;Guaraníes;2016-12-16;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkNWVFeM7FEXR0G5AwKs0QYY;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-0000509;11776697;1905000;1898073;PYG;Guaraníes;2016-11-17;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkPYyC9WN5%2F%2Ff%2BUVd%2FIss3Y9;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-441;11247375;7396500;7033938;PYG;Guaraníes;2016-09-12;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkOB7ZjgiMsyZM6JcgE4J0dB;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-450;80082406-7;3705000;3523389;PYG;Guaraníes;2016-09-12;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkPFGb98Tz59eJK4LAKeeEZr;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-428;11247375;7470000;7103834;PYG;Guaraníes;2016-08-23;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkN0JpdHwxeDvs%2F35BlgGx5d;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-000422;11247375;5365000;5102018;PYG;Guaraníes;2016-07-21;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkM7W0K%2BlZEm8J8atGBR7HvT;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-413;11247375;7964000;7573619;PYG;Guaraníes;2016-07-04;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkOQkFhK08K11Nt9zJsSfao7;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-404;11247375;17980000;17098652;PYG;Guaraníes;2016-06-25;
VlLs17zU5tyEVbrR2RSjsH9HydTQwSd88xEMKcDB%2BkPZK12IdGFEgUBLR5LnyQdP;facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";305982;"ADQUISICION DE MATERIALES DE CONSTRUCCION";001-001-406;11247375;4280000;4140091;PYG;Guaraníes;2016-06-14;
