id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mdIpcbpJCY8%3D;1;44121704-001;"Boligrafo comun ";Boligrafos;880;500.000000000000;1000.000000000000;440000.000000000000000000000000;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;bic;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N4Yj1FW7DB8%3D;2;44121704-001;"Boligrafo comun ";Boligrafos;880;500.000000000000;1000.000000000000;440000.000000000000000000000000;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIC;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t3fubUcHdXI%3D;3;44121704-001;"Boligrafo comun ";Boligrafos;880;100.000000000000;200.000000000000;88000.000000000000000000000000;176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIC;BERASIL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V28yQVL5CZ8%3D;4;44121704-001;"Boligrafo comun ";Boligrafos;1280;25.000000000000;50.000000000000;32000.000000000000000000000000;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l8D%2B3cyzCho%3D;5;44121704-001;"Boligrafo comun ";Boligrafos;1280;50.000000000000;100.000000000000;64000.000000000000000000000000;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gr1ou7mYFkg%3D;6;44121905-001;"Minas para portaminas";"Minas para porta minas";9720;5.000000000000;10.000000000000;48600.000000000000000000000000;97200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONISN;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GGcPBnpUtd4%3D;7;44121705-002;"Portamina de 0.7mm";Lapiz;1100;8.000000000000;15.000000000000;8800.000000000000000000000000;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4i929HGtoRY%3D;8;44121706-001;"Lapiz de papel comun (de grafito)";Lapiz;5280;10.000000000000;20.000000000000;52800.000000000000000000000000;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
URg%2BcVQ7tfk%3D;9;44121706-003;"Lapiz de papel comun c/borrador";Lapiz;2880;10.000000000000;20.000000000000;28800.000000000000000000000000;57600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HB;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1L8gi6vgYPI%3D;10;44121708-006;"Marcador fosforescente o resaltador punta gruesa";Marcadores;1050;150.000000000000;300.000000000000;157500.000000000000000000000000;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ov3Pqa0NTCo%3D;11;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo tipo fluoting";12880;5.000000000000;10.000000000000;64400.000000000000000000000000;128800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rxAg2AHXGzw%3D;12;44121806-001;"Repuesto para boligrafo";"Repuesto para boligrafo tipo fluoting";12880;13.000000000000;25.000000000000;167440.000000000000000000000000;322000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;USA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
