id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
337NDLpotsA%3D;1;44121621-001;"Almohadilla para tinta";Almohadilla;3190;15.000000000000;30.000000000000;47850.000000000000000000000000;95700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;horse;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mtpnYIiNuqk%3D;2;44121804-002;"Borrador para pizarra acrilica ";Borradores;640;100.000000000000;200.000000000000;64000.000000000000000000000000;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SABONIS;CCHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lUAj2tLcOsg%3D;3;60121535-001;"Borrador de goma para tinta";Borradores;3900;5.000000000000;10.000000000000;19500.000000000000000000000000;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JINGHUA;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uJedxt2J4ZY%3D;4;44122015-001;"Bibliorato lomo ancho tamano oficio";Biblioratos;5200;500.000000000000;1000.000000000000;2600000.000000000000000000000000;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c2rfPvoO24M%3D;5;44122015-008;"Bibliorato lomo fino tamano oficio";Biblioratos;5200;250.000000000000;500.000000000000;1300000.000000000000000000000000;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iPMVTeTWomg%3D;6;44122015-003;"Bibliorato lomo ancho tamaño chico ";Biblioratos;5200;50.000000000000;100.000000000000;260000.000000000000000000000000;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONA;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2iUOW3SexWU%3D;7;55121606-001;"Etiqueta autoadhesiva ";"Banderita senalador autoadhesiva";3300;125.000000000000;250.000000000000;412500.000000000000000000000000;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NOTE;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0fS1ic%2F4Z5o%3D;8;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja porta documento";20900;5.000000000000;10.000000000000;104500.000000000000000000000000;209000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIN BIN ";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ss3yCGF%2Fj9A%3D;9;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja porta documento";26900;5.000000000000;10.000000000000;134500.000000000000000000000000;269000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"BIN BIN ";CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U6fC7%2BBsirc%3D;10;44122107-001;"Grapa o Grampa para presilladora";"Cargas de Presilladora";660;1500.000000000000;3000.000000000000;990000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;369;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aGmhYs5sc4c%3D;11;44122107-001;"Grapa o Grampa para presilladora";"Cargas de Presilladora";450;50.000000000000;100.000000000000;22500.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;STAPLE;CHINO0;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
93OffyJYohw%3D;12;44122011-005;"Carpeta de cartulina tamaño oficio";Carpetas;749;500.000000000000;1000.000000000000;374500.000000000000000000000000;749000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vTBoSdG5ejs%3D;13;44122011-009;"Carpeta tapa transparente tamano oficio";Carpetas;1350;1000.000000000000;2000.000000000000;1350000.000000000000000000000000;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FOLDER;CHINO;N/;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XyfRs6wUM9c%3D;14;44122011-006;"Carpeta archivadora con portanombre";Carpetas;1800;500.000000000000;1000.000000000000;900000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cEz9gBzvvDU%3D;15;44122011-005;"Carpeta de cartulina tamaño oficio";Carpetas;700;1500.000000000000;3000.000000000000;1050000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KUATIA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T%2Bh00OuogT4%3D;16;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva";775;100.000000000000;200.000000000000;77500.000000000000000000000000;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLO;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
