id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5Lqqxqg3lAs%253D;acta_de_apertura_1433352685246.pdf;"2015-06-03 13:31:36";"2015-06-05 15:31:49";"Acta de Apertura";adjudicacion;35;
xdgPaTtv568%253D;cco_1433352692407.pdf;"2015-06-03 13:31:36";"2015-06-05 15:31:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AJAQ5%252BskObE%253D;informe_poliza_1433352733464.pdf;"2015-06-03 13:32:16";"2015-06-05 15:31:49";"Informe de Evaluación";adjudicacion;36;
dygy3JLGLZs%253D;informe_eval_ofertas_1433352724731.pdf;"2015-06-03 13:32:07";"2015-06-05 15:31:49";"Informe de Evaluación";adjudicacion;36;
dTm0hzeqxyk%253D;informe_economico_financier_1433352714980.pdf;"2015-06-03 13:31:57";"2015-06-05 15:31:49";"Informe de Evaluación";adjudicacion;36;
nS%252BzWmqlHY8%253D;dictamen_daj_1433352705182.pdf;"2015-06-03 13:31:47";"2015-06-05 15:31:49";"Informe de Evaluación";adjudicacion;36;
Q5%252F%252BTSCA9s8%253D;dictamen_comite_1433352692609.pdf;"2015-06-03 13:31:36";"2015-06-05 15:31:49";"Informe de Evaluación";adjudicacion;36;
fOyZNDrmDG0%253D;notificacion_1433352694892.pdf;"2015-06-03 13:31:36";"2015-06-05 15:31:49";"Notificación al Oferente";adjudicacion;39;
WjH83jSJJtw%253D;contrato_123_15_1433882448992.pdf;"2015-06-09 16:40:51";"2015-06-10 11:05:10";"Orden de Compra o Contrato";contrato;123;
RgHzk4%252Bs7kI%253D;resolucion_1433352690815.pdf;"2015-06-03 13:31:36";"2015-06-05 15:31:49";"Resolución de Adjudicación";adjudicacion;37;
