id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6J7B0FiFWHum83aqt%2BLL6NC;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003056;;293000;293000;PYG;Guaraníes;2011-12-20;106845
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6JlkXYxxhsxXmV7G1SA9Jwx;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0003062;;1062000;1062000;PYG;Guaraníes;2011-12-20;107587
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6KVHSMNv9pzEx1wBE2tfIzo;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002968;;730000;730000;PYG;Guaraníes;2011-11-11;95630
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6LjjzBOSRk0yQC%2Fkb5V%2FdaE;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002920;;728000;728000;PYG;Guaraníes;2011-11-09;95646
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6LWvpdWwltOpARV%2BJLRQbWF;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002983;;293000;293000;PYG;Guaraníes;2011-11-09;95649
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6KoQ9gIWM5CyYoIHm2SpgyP;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002893;;3196000;3196000;PYG;Guaraníes;2011-10-20;84614
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6LuvA2UD%2BZxZYoIHm2SpgyP;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002894;;7310000;7310000;PYG;Guaraníes;2011-10-20;84614
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6KLR31IrR3Df0mpbor%2BojHL;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002858;;187000;187000;PYG;Guaraníes;2011-10-18;84609
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6LuQpLi3WrxDBJD%2Bd4impXR;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002839;;458000;458000;PYG;Guaraníes;2011-09-14;72502
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6JmuJOqW3yPIEm%2FCEhgh8KY;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002843;;531000;531000;PYG;Guaraníes;2011-09-14;73967
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6LnBQ%2F7ctg%2ButqqgYAdxX6L;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002624;;854000;854000;PYG;Guaraníes;2011-08-23;61056
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6I1vJlLWFUsHtqqgYAdxX6L;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002633;;425000;425000;PYG;Guaraníes;2011-08-23;61056
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6KCbn28GZ0bT6%2FxDxB7EwPh;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002635;;498000;498000;PYG;Guaraníes;2011-08-23;61055
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6JRLRutzsd5ytqqgYAdxX6L;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002638;;260000;260000;PYG;Guaraníes;2011-08-23;61056
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6I%2FkpkF7wJLra%2FxDxB7EwPh;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002641;;698000;698000;PYG;Guaraníes;2011-08-23;61055
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6JMy1IMciknoNqqgYAdxX6L;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002645;;491000;491000;PYG;Guaraníes;2011-08-23;61056
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6K3AX7mKpCCitqqgYAdxX6L;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002692;;250000;250000;PYG;Guaraníes;2011-08-23;61056
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6Izv43GliRGUa%2FxDxB7EwPh;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002698;;531000;531000;PYG;Guaraníes;2011-08-23;61055
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6J09ei3jnS9RtqqgYAdxX6L;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002706;;293000;293000;PYG;Guaraníes;2011-08-23;61056
v%2FdrNg3tZYE95JSe%2Bya3HP7PNyBH%2Fch%2BYy3eBEAFL6INIgskVlJ5Pa%2FxDxB7EwPh;misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";210158;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA TOYOTA";001-001-0002764;;260000;260000;PYG;Guaraníes;2011-08-23;61055
