id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DdVtaxQf4A8%253D;acta_de_apertura_frazadas_2014_1404752160958.pdf;"2014-07-07 13:02:33";"2014-08-06 17:29:57";"Acta de Apertura";adjudicacion;35;
uex2jxhwxSU%253D;cuadro_comparativo_frazadas_2014_1407161305474.pdf;"2014-08-04 10:08:59";"2014-08-06 17:29:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3cvtL6A2EFw%253D;cuadro_comparativo_frazadas_2014_1404752485867.pdf;"2014-07-07 13:02:33";"2014-08-06 17:29:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qVCvLQtWF%252F8%253D;comite_de_evaluacion_frazadas_2014_1404752320575.pdf;"2014-07-07 13:02:33";"2014-08-06 17:29:57";"Informe de Evaluación";adjudicacion;36;
up3nqMBgPQM%253D;notificacion_a_oferentes_1404752524340.pdf;"2014-07-07 13:02:33";"2014-08-06 17:29:57";"Notificación al Oferente";adjudicacion;39;
G7Kh7HSEoXw%253D;nota_de_reparo_2_1407161333007.pdf;"2014-08-04 10:08:59";"2014-08-06 17:29:57";"Otros - Exp. por Decreto 5174";adjudicacion;219;
33rcSk%252BCGCk%253D;nota_de_aclaracion_1406319609343.pdf;"2014-07-25 16:20:14";"2014-08-06 17:29:57";"Otros - Exp. por Decreto 5174";adjudicacion;219;
SPp79cInOjo%253D;invitacion_a_oferentes_2014_1405977577117.pdf;"2014-07-21 17:19:40";"2014-08-06 17:29:57";"Otros - Exp. por Decreto 5174";adjudicacion;219;
QZyxYpUFUQM%253D;nota_de_reparo_1405977514390.pdf;"2014-07-21 17:18:40";"2014-08-06 17:29:57";"Otros - Exp. por Decreto 5174";adjudicacion;219;
rSUa%252BpkK5lI%253D;notificacion_de_la_adjudicacion_frazadas_2014_1404752549352.pdf;"2014-07-07 13:02:33";"2014-08-06 17:29:57";"Otros - Exp. por Decreto 5174";adjudicacion;219;
