id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkOfUbmZoQn%2BC0HDh3%2BR2boU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0091832;;4200000;3956095;PYG;Guaraníes;2023-11-06;162744
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkNRLm6Ev6%2B7BOB1gWHZSLyV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0038556;;8400000;7912189;PYG;Guaraníes;2020-09-23;103829
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkP72srpgO7mw89SkOiMJKy1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0029885;;1680000;1674074;PYG;Guaraníes;2020-01-23;188774
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkPOXpC9cVPQyBTeRz4vhL2H;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0032324;;4200000;3956095;PYG;Guaraníes;2019-10-29;144461
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkPEDxGDfTGTN86%2FdFAysZWY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0031814;;4200000;3956095;PYG;Guaraníes;2019-10-17;135340
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkPALIBAg58b%2BJatY4hzSOZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0030583;;1680000;1674074;PYG;Guaraníes;2019-10-08;138790
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkOGbdIFhEtRItqlv8mYqKIa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0032644;;840000;837037;PYG;Guaraníes;2019-10-08;138574
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkOws4AXn%2FUIjPEmqI%2FfZ34n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0027757;;5040000;4747313;PYG;Guaraníes;2019-07-18;86227
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkM7m08AdOzYyvEmqI%2FfZ34n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0027759;;3360000;3164876;PYG;Guaraníes;2019-07-18;86227
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkPJyKINHpgqAfEmqI%2FfZ34n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0027770;;5880000;5538532;PYG;Guaraníes;2019-07-18;86227
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkPHDpw61k77PvEmqI%2FfZ34n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0027834;;2520000;2373657;PYG;Guaraníes;2019-07-18;86227
hXCfVb4CFmhU1ByTTp54WDaK2O%2BpiBqh8xEMKcDB%2BkMQ6VvxWjeRzE58vlG1sI9d;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";332879;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LOS SERVICIOS DE SALUD DEL AREA CENTRAL Y CAPITAL DEL PAIS - S2";001-001-0030488;;840000;837037;PYG;Guaraníes;2019-07-18;84398
