id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WsjVmVo69XE%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1500669;_NO_APLICA_;1;_NO_APLICA_;1500669;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2BJdNVUkOww%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";7226362;_NO_APLICA_;1;_NO_APLICA_;7226362;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w7y4zlSAClg%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6263919;_NO_APLICA_;1;_NO_APLICA_;6263919;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
99hU8yGB08A%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1406406;_NO_APLICA_;1;_NO_APLICA_;1406406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zs7pW0s%2BY8I%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";67660432;_NO_APLICA_;1;_NO_APLICA_;67660432;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rQ2jd21ZWt8%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";6812902;_NO_APLICA_;1;_NO_APLICA_;6812902;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0HD0xDHkFck%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";12500502;_NO_APLICA_;1;_NO_APLICA_;12500502;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WwxdALYHh4Y%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7768454;_NO_APLICA_;1;_NO_APLICA_;7768454;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XxA3q1Jv1bA%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7768454;_NO_APLICA_;1;_NO_APLICA_;7768454;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VIdVwTEoFw8%3D;10;72131601-013;"Limpieza de obra";"Limpieza de obra";1911104;_NO_APLICA_;1;_NO_APLICA_;1911104;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g3h9fNCxBC4%3D;11;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1442703;_NO_APLICA_;1;_NO_APLICA_;1442703;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0hp95ew%2FXH8%3D;12;72131601-002;"Preparacion de obra";"Preparacion de obra";5160376;_NO_APLICA_;1;_NO_APLICA_;5160376;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRQWlHkV3is%3D;13;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";4586814;_NO_APLICA_;1;_NO_APLICA_;4586814;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yTTu9ZJSP0%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";701710;_NO_APLICA_;1;_NO_APLICA_;701710;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wRSQOnISun8%3D;15;72131701-002;"Construcción de empedrado";"Construcción de empedrado";49544992;_NO_APLICA_;1;_NO_APLICA_;49544992;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
krVgl2gnbL4%3D;16;72131701-014;"Construccion de enripiado";"Construccion de enripiado";4988812;_NO_APLICA_;1;_NO_APLICA_;4988812;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n9LvQYyqeyU%3D;17;72101703-004;"Construccion de cordon";"Construccion de cordon";9101116;_NO_APLICA_;1;_NO_APLICA_;9101116;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GH3FuNRt28Q%3D;18;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5688524;_NO_APLICA_;1;_NO_APLICA_;5688524;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9QMJUyMrKIM%3D;19;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";5688524;_NO_APLICA_;1;_NO_APLICA_;5688524;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tjdYc%2FRZPKA%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";1399424;_NO_APLICA_;1;_NO_APLICA_;1399424;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u8lWIv9%2F9fs%3D;21;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1442703;_NO_APLICA_;1;_NO_APLICA_;1442703;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
scb%2BMcoASA0%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra";7820332;_NO_APLICA_;1;_NO_APLICA_;7820332;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7aCuVhMnrHI%3D;23;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6951123;_NO_APLICA_;1;_NO_APLICA_;6951123;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mLvkGLvrnKI%3D;24;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1513902;_NO_APLICA_;1;_NO_APLICA_;1513902;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQ2SA%2Bgcb6A%3D;25;72131701-002;"Construcción de empedrado";"Construcción de empedrado";75083344;_NO_APLICA_;1;_NO_APLICA_;75083344;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jMCmgvLXJV4%3D;26;72131701-014;"Construccion de enripiado";"Construccion de enripiado";7560334;_NO_APLICA_;1;_NO_APLICA_;7560334;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lJb2nJsn9PU%3D;27;72101703-004;"Construccion de cordon";"Construccion de cordon";12067619;_NO_APLICA_;1;_NO_APLICA_;12067619;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BOdYIBSCL9U%3D;28;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8620718;_NO_APLICA_;1;_NO_APLICA_;8620718;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tV8Z0u3lau0%3D;29;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";8620718;_NO_APLICA_;1;_NO_APLICA_;8620718;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8GIlxhKCYOU%3D;30;72131601-013;"Limpieza de obra";"Limpieza de obra";2120768;_NO_APLICA_;1;_NO_APLICA_;2120768;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8tuHmv6jJn0%3D;31;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1442703;_NO_APLICA_;1;_NO_APLICA_;1442703;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2FWquPBUT80%3D;32;72131601-002;"Preparacion de obra";"Preparacion de obra";2454400;_NO_APLICA_;1;_NO_APLICA_;2454400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nX%2F7Q5ZzPds%3D;33;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";2181600;_NO_APLICA_;1;_NO_APLICA_;2181600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncv5Z2g2AwM%3D;34;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";477760;_NO_APLICA_;1;_NO_APLICA_;477760;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TlspZrcYb9Q%3D;35;72131701-002;"Construcción de empedrado";"Construcción de empedrado";23564800;_NO_APLICA_;1;_NO_APLICA_;23564800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q1xpDsT%2Bv8U%3D;36;72131701-014;"Construccion de enripiado";"Construccion de enripiado";2372800;_NO_APLICA_;1;_NO_APLICA_;2372800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPQ0jhtpE%2F8%3D;37;72101703-004;"Construccion de cordon";"Construccion de cordon";5990608;_NO_APLICA_;1;_NO_APLICA_;5990608;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
