id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NjMcdPhBzvE%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1442703;_NO_APLICA_;1;_NO_APLICA_;1442703;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmbmpkmlSgY%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";31738460;_NO_APLICA_;1;_NO_APLICA_;31738460;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oRXOW5SRjCw%3D;3;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";28210815;_NO_APLICA_;1;_NO_APLICA_;28210815;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RgIsZyIJgj4%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";7772800;_NO_APLICA_;1;_NO_APLICA_;7772800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UQEopbvtmR8%3D;5;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";6178034;_NO_APLICA_;1;_NO_APLICA_;6178034;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQKFrY2Q%2FE8%3D;6;72131701-002;"Construcción de empedrado";"Construcción de empedrado";304722320;_NO_APLICA_;1;_NO_APLICA_;304722320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qyFrG6RWAM%3D;7;72131701-014;"Construccion de enripiado";"Construccion de enripiado";30683270;_NO_APLICA_;1;_NO_APLICA_;30683270;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXDhN9coE5c%3D;8;72101703-004;"Construccion de cordon";"Construccion de cordon";67999161;_NO_APLICA_;1;_NO_APLICA_;67999161;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A9RkjeCErGU%3D;9;72101703-004;"Construccion de cordon";"Construccion de cordon";15210360;_NO_APLICA_;1;_NO_APLICA_;15210360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qj%2Bs16%2BPwU%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";27931500;_NO_APLICA_;1;_NO_APLICA_;27931500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nikSujp%2FLyA%3D;11;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";27931500;_NO_APLICA_;1;_NO_APLICA_;27931500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Czc3KhUs7kI%3D;12;72131601-013;"Limpieza de obra";"Limpieza de obra";8607040;_NO_APLICA_;1;_NO_APLICA_;8607040;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
