slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
305715-mobiliarios-escuelas-1;305715;"MOBILIARIOS PARA ESCUELAS";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2016-06-23 12:29:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135835000
310512-lpn-sbe-62-16-adquisicion-muebles-enseres-i-p-s-ad-referendum-2017-1;310512;"LPN SBE 62-16 ADQUISICION DE MUEBLES Y ENSERES PARA EL I.P.S - AD REFERENDUM 2017 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2017-09-07 15:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6424759800
333775-adquisicion-mobiliarios-instituciones-educativas-traves-fondos-fonacide-1;333775;"Adquisicion de Mobiliarios Para Instituciones Educativas a traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-21 09:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;466055000
357187-adquisicion-equipos-mobiliarios-enseres-1;357187;"ADQUISICION DE EQUIPOS, MOBILIARIOS Y ENSERES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-07-12 12:15:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2477145000
363142-lpn-sbe-14-adquisicion-muebles-electrodomesticos-1;363142;"LPN SBE 14 ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 11:03:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1662882500
375473-adquisicion-muebles-equipos-varios-policia-nacional-1;375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2020-09-03 11:12:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7910729833
375452-lco1096-servicio-mantenimiento-y-o-reparacion-muebles-oficina-cerrajeria-modalidad-1;375452;"Lco1096_Servicio de Mantenimiento y/o Reparación de Muebles de Oficina y Cerrajería bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-05 10:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7487600
384947-adquisicion-muebles-electrodomesticos-equipos-varios-1;384947;"Adquisición de Muebles, Electrodomésticos y Equipos Varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-12-10 07:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606243272
381532-adquisicion-muebles-oficina-1;381532;"ADQUISICIÓN DE MUEBLES DE OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-12-14 17:49:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587542915
400017-adquisicion-muebles-1;400017;"ADQUISICION DE MUEBLES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-12-06 12:00:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;468430759
406912-adquisicion-muebles-oficinas-1;406912;"Adquisicion de Muebles de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-08-19 11:15:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5862222
407659-cd-6577-2022-servicio-provision-colocacion-mamparas-madera-modalidad-contrato-abiert-1;407659;"CD 6577/2022 Servicio de Provisión y Colocación de Mamparas de Madera, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-26 15:24:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7293332
419362-cd-6578-2022-adquisicion-mobiliarios-enseres-contact-center-1;419362;"CD 6578/2022 Adquisición Mobiliarios y Enseres para el Contact Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-11-29 07:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149607508
419790-cd-n-6571-2022-servicio-mantenimiento-y-o-reparacion-muebles-oficina-cerrajeria-moda-1;419790;"CD N° 6571/2022 Servicio de Mantenimiento y/o Reparación de Muebles de Oficina y Cerrajería, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-12-02 14:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8979734
