id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nXhbJiOT2VM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de 15 Litros";4
LrnMflG29eM%3D;47131829;"Productos de limpieza";"Crema Limpiadora de 800";25
l4WRcwlDO%2Bo%3D;47131816;"Desodorantes de limpieza";"Desodorante de Ambiente en Aerosol";60
m9IM3y5BN18%3D;47131810;"Productos para lavar";"Detergente Liquido";60
6AlRWWENbFg%3D;47131604;"Escoba o Escobillon";"Escoba de Nylon";4
lIC1NOV32Jk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor Grande para Piso";4
7ildQtIE2DY%3D;47131603;"Esponjas u otros similares para limpieza";Esponja;30
cdj6YegqE4Q%3D;47131502;"Bayetas o trapos";Franela;20
4KGiR7XDgGE%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de Sodio";60
%2FlF1wFGwjec%3D;47131811;"Productos de lavanderia";"Jabon de Lavar en Polvo";125
9N8HClwuTNg%3D;53131608;Jabones;"Jabón Liquido";60
a3R6f00jyXo%3D;47131603;"Esponjas u otros similares para limpieza";"Lana de Acero";30
kdYEVN9cdSo%3D;47131824;"Productos de limpieza de vidrio";"Limpia Vidrios con Atomizador";30
fgvsBlG5kvs%3D;47131611;Recogebasuras;"Palita para Recoger Basura";4
xZ529g957sM%3D;47131816;"Desodorantes de limpieza";"Pastilla Desodorante para Inodoro";230
uqdU39B2KpY%3D;47131502;"Bayetas o trapos";"Trapo de Piso";120
