id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
twZVTIamrrM%253D;acta_1415721028340.pdf;"2014-11-11 12:50:54";"2014-11-13 16:25:34";"Acta de Apertura";adjudicacion;35;
0crNKbpBERg%253D;acta_1415213856893.pdf;"2014-11-05 15:58:04";"2014-11-13 16:25:34";"Acta de Apertura";adjudicacion;35;
HpCLkMo%252BHRQ%253D;cco_1415721041458.pdf;"2014-11-11 12:50:54";"2014-11-13 16:25:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3dYo11hvs%252F8%253D;cco_1415213868828.pdf;"2014-11-05 15:58:04";"2014-11-13 16:25:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8qY0V0CSN3I%253D;informe_1415721043940.pdf;"2014-11-11 12:50:54";"2014-11-13 16:25:34";"Informe de Evaluación";adjudicacion;36;
GrIXsKYdThU%253D;informe_1415213881181.pdf;"2014-11-05 15:58:04";"2014-11-13 16:25:34";"Informe de Evaluación";adjudicacion;36;
IzM729vcfYM%253D;notif_1415721043433.pdf;"2014-11-11 12:50:54";"2014-11-13 16:25:34";"Notificación al Oferente";adjudicacion;39;
XsxsaqZR9WY%253D;notif_1415213874832.pdf;"2014-11-05 15:58:04";"2014-11-13 16:25:34";"Notificación al Oferente";adjudicacion;39;
a8e6ylKFpfE%253D;fonoluz_1416415786512.pdf;"2014-11-19 13:49:55";"2014-11-21 16:15:04";"Orden de Compra o Contrato";contrato;123;
FdeRmAMTsb8%253D;resol_1415721042427.pdf;"2014-11-11 12:50:54";"2014-11-13 16:25:34";"Resolución de Adjudicación";adjudicacion;37;
