planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438612-lco-n-06-2024-provision-servicios-ceremoniales-reuniones-preparatorias-l-reunion-ord-1;438612-lco-n-06-2024-provision-servicios-ceremoniales-reuniones-preparatorias-l-reunion-ord-1;438612-lco-n-06-2024-provision-servicios-ceremoniales-reuniones-preparatorias-l-reunion-ord-1;;;438612;"LCO N° 06/2024 - ""PROVISIÓN DE SERVICIOS CEREMONIALES PARA LAS REUNIONES PREPARATORIAS DE LA ""L REUNIÓN ORDINARIA DE MINISTROS DE SALUD DEL MERCOSUR"" - ""LVI REUNIÓN ORDINARIA DEL SUBGRUPO DE TRABAJO N° 11-SALUD"" - ""REUNIÓN DE MINISTROS DEL MERCOSUR"" - DGRRII-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-04-05 10:15:00";tradicional;834120000
438626-cd-n-03-2024-adquisicion-sillas-ruedas-plegables-posa-brazos-desmontables-programa-1;438626-contratacion-directa-n-03-2024-adquisicion-sillas-ruedas-plegables-posa-brazos-desmo-1;438626-contratacion-directa-n-03-2024-adquisicion-sillas-ruedas-plegables-posa-brazos-desmo-1;;;438626;"CONTRATACIÓN DIRECTA N° 03/2024 - ""ADQUISICIÓN DE SILLAS DE RUEDAS PLEGABLES CON POSA BRAZOS DESMONTABLES PARA EL PROGRAMA NACIONAL DE CONTROL DE TABAQUISMO Y ENFERMEDADES RESPIRATORIAS CRÓNICAS (PRONATERC)""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-23 09:50:00";tradicional;15000000
438723-lpn-n-14-2024-adquisicion-medicamento-telmisartan-80-mg-amlodipina-10-mg-pacientes-1;438723-lpn-n-14-2024-adquisicion-medicamento-telmisartan-80-mg-amlodipina-10-mg-pacientes-1;438723-lpn-n-14-2024-adquisicion-medicamento-telmisartan-80-mg-amlodipina-10-mg-pacientes-1;;;438723;"LPN N° 14/2024 "" ADQUISICIÓN DE MEDICAMENTO TELMISARTAN 80 MG + AMLODIPINA 10 MG PARA PACIENTES DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-02-06 08:00:00";tradicional;31467852000
438725-lpn-n-15-2023-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;438725-lpn-n-15-2024-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;438725-lpn-n-15-2024-adquisicion-insumos-declarados-desiertos-lpn-71-22-lpn-02-22-lpn-25-22-1;;;438725;"LPN N° 15/2024 - ""ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN 71/22, LPN 02/22, LPN 25/22, LPN 16/23 Y OTROS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-05-24 08:00:00";tradicional;1499962248
438744-cd-n-06-2024-servicio-impresion-remeras-otros-censsa-1;438744-contratacion-directa-n-06-2024-servicio-impresion-remeras-otros-censsa-1;438744-contratacion-directa-n-06-2024-servicio-impresion-remeras-otros-censsa-1;;;438744;"CONTRATACIÓN DIRECTA N° 06/2024 - ""SERVICIO DE IMPRESIÓN DE REMERAS Y OTROS PARA EL CENSSA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-04-29 09:50:00";tradicional;36874200
438797-lco-n-02-2023-adquisicion-alimentos-personas-instituto-bienestar-social-ad-referendu-1;438797-lco-n-02-2023-adquisicion-alimentos-personas-instituto-bienestar-social-ad-referendu-1;;;;438797;"LCO N° 02/2023 - ADQUISICION DE ALIMENTOS PARA PERSONAS DEL INSTITUTO DE BIENESTAR SOCIAL - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-02-20 09:50:00";tradicional;1029200040
438806-lpn-n-17-2024-mantenimiento-preventivo-correctivo-provision-demanda-equipos-tomograf-1;;;;;438806;"LPN N° 17/2024 "" MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON Y SIN PROVISIÓN DE REPUESTOS A DEMANDA PARA EQUIPOS DE TOMOGRAFÍA MARCA GE, MODELO BRIGHTSPEED""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-01-31;;tradicional;2000000000
438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;438808-lpn-n-18-2024-adquisicion-oxigeno-gases-medicinales-regiones-sanitarias-otras-depend-1;;;438808;"LPN N° 18/2024 - ""ADQUISICIÓN DE OXÍGENO Y GASES MEDICINALES PARA REGIONES SANITARIAS Y OTRAS DEPENDENCIAS DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-06-11 08:00:00";tradicional;60152944195
438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;;;;438927;"LPN N° 19/2024 - ADQUISICIÓN DE REACTIVOS PARA DETERMINACIÓN DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - XVIII REGIÓN - MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2024-01-31;"2024-07-05 08:00:00";tradicional;1527500000
438928-lpn-n-20-2024-contratacion-servicios-logistica-distribucion-medicamentos-insumos-equ-1;;;;;438928;"LPN N° 20/2024 ""CONTRATACIÓN DE SERVICIOS DE LOGÍSTICA PARA DISTRIBUCIÓN DE MEDICAMENTOS, INSUMOS, EQUIPOS E INSTRUMENTALES MÉDICOS A NIVEL NACIONAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2024-01-31;;tradicional;42671738628
