slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
356971-trovato-c-i-s-a-1;LP-12008-20-188572;"2020-05-22 13:43:23.946";356971;"ADQUISICION DE INSUMOS DECLARADOS DESIERTOS EN LA CVE Nº 10 Y OTROS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18413916382;PYG;Guaraníes;1;"2019-11-14 16:39:00"
364949-consorcio-soluciones-hospitalares-12;LP-12008-20-190998;"2020-09-08 15:53:20.337";364949;"ADQUISICIÓN DE EQUIPOS PARA TERAPIAS Y OTRAS DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";856000000;PYG;Guaraníes;1;"2019-12-13 17:07:42"
372910-consorcio-soluciones-hospitalares-1;CO-12008-20-188678;"2020-05-27 11:19:53.026";372910;"ADQUISICION DE EQUIPAMIENTOS PARA EL NUEVO BLOQUE DEL HOSPITAL DE LUQUE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400380000;PYG;Guaraníes;;"2020-01-14 11:14:08"
366005-consorcio-soluciones-hospitalares-33;LP-12008-20-190110;"2020-07-30 10:48:39.843";366005;"ADQUISICION DE INSUMOS VARIOS PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5240390000;PYG;Guaraníes;;"2020-04-03 11:35:24"
364486-consorcio-soluciones-hospitalares-1;LP-12008-20-189916;"2020-07-23 14:03:41.991";364486;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA DE KIT DE PARTO DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390141660;PYG;Guaraníes;;"2020-05-26 23:38:04"
382914-consorcio-soluciones-hospitalares-19;CE-24001-20-195537;"2020-12-18 23:31:28.85";382914;"CVE SBE Nº 67-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONAVIRUS (COVID 19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2070000000;PYG;Guaraníes;1;"2020-11-26 17:17:17"
382914-consorcio-soluciones-hospitalares-22;CE-24001-20-195536;"2020-12-18 23:25:28.348";382914;"CVE SBE Nº 67-20 ADQUISICION POR URGENCIA IMPOSTERGABLE DE INSUMOS PARA EL IPS PARA EL COMBATE DEL CORONAVIRUS (COVID 19)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2040000000;PYG;Guaraníes;1;"2020-11-26 17:17:17"
383712-consorcio-soluciones-hospitalares-17;LP-12008-21-204691;"2021-09-21 15:52:10.777";383712;"ADQUISICION DE INSUMOS GENERALES PARA CONTINGENCIA RESPIRATORIA - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5488452000;PYG;Guaraníes;1;"2020-12-09 11:48:12"
375007-consorcio-soluciones-hospitalares-6;LP-12008-21-206944;"2021-11-11 11:21:47.372";375007;"ADQUISICION DE INSUMOS VARIOS DE ALTA ROTACION PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22833921600;PYG;Guaraníes;;"2021-05-26 09:38:06"
399440-consorcio-soluciones-hospitalares-5;CE-24001-22-212425;"2022-04-28 10:19:41.926";399440;"CVE 19-21 ADQUISICION URGENTE DE ALGODÓN HIDROFILO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560736000;PYG;Guaraníes;;"2021-09-13 15:10:10"
