id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8wqFXTATn7U%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";24
18HJXtgtzGw%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
Pu4gupeFobA%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";1
NdhkwEPErsQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
SXblbnRxQzA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
b4PQMRrO6eQ%3D;44101501;Fotocopiadoras;Fotocopiadoras;22
8SFtZI22OXw%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
b4jYJxMbRyE%3D;43212105;"Impresoras de laser";"Impresoras de laser";15
mcSjz0EW29Y%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
bVfZ71Gl7PI%3D;43211904;"Pantallas LED";"Pantallas LED";6
jMT%2FBfUJ8zY%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";30
SZyjxtVMlKw%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";50
