id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bm%2FTBpGvwys%3D;44122015;Bibliorato;Bibliorato;170
ZS7I41W4Y4Y%3D;44121704;Boligrafos;Boligrafos;400
%2FV1cgqRnwmY%3D;60121535;"Borradores de goma";"Borradores de goma";100
4PF%2FBsx695E%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
%2BEJehHn0F9g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
cHNWyP5UcIY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
BUFJCoMPt5c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
5%2B5U8eCFSMY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
uOkczWzCoMo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
1vy0BFPL6xo%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";3000
t3jmerroUJc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";100
l53kaf9leZY%3D;44122104;"Clips para papel";"Clips para papel";50
NmTBpC8KEOw%3D;44122104;"Clips para papel";"Clips para papel";50
q%2BTnnSg0cBI%3D;44122104;"Clips para papel";"Clips para papel";50
itWxWX%2Blbw8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";14
Nk4nwGEqLbc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
ldlifU1lAkc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
lbAjwXgYJmI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
6xMqrDWRZHc%3D;44122107;Grapas;Grapas;150
cZ%2F%2BDYnw9wM%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta";2
B20UT4qTmXE%3D;44121706;Lapiz;Lapiz;300
npbalARbk9g%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";40
dXRVgSAiiaw%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";40
xZ0HJijBUzY%3D;44121802;"Liquido corrector";"Liquido corrector";24
jwM95f47IOM%3D;44121708;Marcadores;Marcadores;72
pwI7EFs8P6k%3D;44121708;Marcadores;Marcadores;72
kZDRIy5X5fU%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";15
egN1MH73T18%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";15
6MTXUmI%2Fv4I%3D;44121624;Regla;Regla;50
cXW%2BDWiP1UY%3D;44121619;Sacapuntas;Sacapuntas;24
siuqQmjDrYc%3D;44121902;"Tinta ";"Tinta ";12
tF5pjpwYleQ%3D;12171703;Tintas;Tintas;1
Ic8jNm5dpNw%3D;44103103;Toner;Toner;2
mCddPkP4G1Q%3D;44103103;Toner;Toner;3
rCV36SbNO1M%3D;44103103;Toner;Toner;8
peJxCONA4PQ%3D;44103103;Toner;Toner;2
5slKEfHi9pA%3D;44103103;Toner;Toner;4
