id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XoBieo%252FFPm8%253D;acta_de_apertura_y_verificacion_de_sobres_1570450723408.pdf;"2019-10-07 09:20:04";"2019-10-10 15:29:32";"Acta de Apertura";adjudicacion;35;
WDGPoaMeu64%253D;uoc_cuadro_1570450740131.pdf;"2019-10-07 09:20:04";"2019-10-10 15:29:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WaFGt%252FfnXjE%253D;dictamen_1570450734512.pdf;"2019-10-07 09:20:04";"2019-10-10 15:29:32";"Informe de Evaluación";adjudicacion;36;
03wEMRkn410%253D;nota_de_contestaci_n_de_djudicaci_n_a_la_dncp_1570886038545.pdf;"2019-10-12 10:14:19";;"Nota de Contestación";adjudicacion;367;
b1YijIBLcFk%253D;19837_1570732170598.pdf;"2019-10-10 15:29:32";;"Nota de Observacion";adjudicacion;366;
ammIvQciLyk%253D;enviados___munibelen_gmail_com___gmail_1570453020357.pdf;"2019-10-07 09:57:08";"2019-10-10 15:29:32";"Notificación al Oferente";adjudicacion;39;
m3QfjRQW%252FE0%253D;notificados_1570452987526.zip;"2019-10-07 09:56:40";"2019-10-10 15:29:32";"Notificación al Oferente";adjudicacion;39;
csGzp%252FGU2Q4%253D;contrato_final_1570884705361.pdf;"2019-10-12 09:53:28";"2019-10-17 16:24:23";"Orden de Compra o Contrato";contrato;123;
cDLKxBTy%252Fqs%253D;resolucion_i_m_1570886101867.pdf;"2019-10-12 10:15:04";;"Resolución de Adjudicación";adjudicacion;37;
CzTL1uarTvs%253D;resolucion_j_m2_1570886050229.pdf;"2019-10-12 10:14:19";;"Resolución de Adjudicación";adjudicacion;37;
