id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EWIsET%252Bug3Y%253D;acta_de_apertura_1431005075213.pdf;"2015-05-07 09:25:31";"2015-05-12 15:29:21";"Acta de Apertura";adjudicacion;35;
0Gabva3SBO0%253D;cco_143_1431005087656.pdf;"2015-05-07 09:25:31";"2015-05-12 15:29:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fyT29Mm4xu4%253D;informe_eval_tecnica_parte_ii_1431005217710.pdf;"2015-05-07 09:27:01";"2015-05-12 15:29:21";"Informe de Evaluación";adjudicacion;36;
TA9CanO2ZlM%253D;informe_eval_tecnica_parte_i_1431005182490.pdf;"2015-05-07 09:26:25";"2015-05-12 15:29:21";"Informe de Evaluación";adjudicacion;36;
7NjM6Yp%252BhmU%253D;informe_economico_143_1431005161448.pdf;"2015-05-07 09:26:03";"2015-05-12 15:29:21";"Informe de Evaluación";adjudicacion;36;
3HnwCneleRY%253D;dictamen_daj_1685_1431005142257.pdf;"2015-05-07 09:25:44";"2015-05-12 15:29:21";"Informe de Evaluación";adjudicacion;36;
9ZFgGHNcnWo%253D;dictamen_comite_1431005082291.pdf;"2015-05-07 09:25:31";"2015-05-12 15:29:21";"Informe de Evaluación";adjudicacion;36;
JgoIbiWJSTU%253D;notificaciones_1431005092499.pdf;"2015-05-07 09:25:31";"2015-05-12 15:29:21";"Notificación al Oferente";adjudicacion;39;
Quyu12x3xWQ%253D;contrato_158_15_1436900773743.pdf;"2015-07-14 15:06:15";"2015-07-17 17:12:25";"Orden de Compra o Contrato";contrato;123;
Nb1xXLQmarQ%253D;resolucion_1431005085624.pdf;"2015-05-07 09:25:31";"2015-05-12 15:29:21";"Resolución de Adjudicación";adjudicacion;37;
