id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx5Om3sbI428gZmXjuhDrzMgT2vR82a66VEPCaPsw5F52liZ7O8nviT;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";003-071-0000476;11119270;441090710;438990278;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXx5Om3sbI428gZmXjuhDrzMgT2vR82a66U32NYdw0XtO7HVeKV4QH%2FT;gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";003-071-0000542;11119270;350633293;348963611;PYG;Guaraníes;2022-10-10;
U2w%2BIClW%2FXx5Om3sbI428gZmXjuhDrzMEmgTDeP0AIYhZXTXNz3muzhbiL9JijZJ;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";003-002-0179764;;297035740;295926807;PYG;Guaraníes;2015-01-09;
U2w%2BIClW%2FXx5Om3sbI428gZmXjuhDrzMEmgTDeP0AIaXm%2FT0YBf%2FhjobO0Ggi9Rb;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";003-002-0181688;;492093470;490256321;PYG;Guaraníes;2015-01-09;
U2w%2BIClW%2FXx5Om3sbI428gZmXjuhDrzMEmgTDeP0AIZzJ%2B1EGcGQtcCq%2BR0GaVG3ezn99rWlQRg%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";003-002-0179306/0179764;;492400420;490562125;PYG;Guaraníes;2014-12-12;
U2w%2BIClW%2FXx5Om3sbI428gZmXjuhDrzMEmgTDeP0AIZQYvXt%2Bt0YF8TERBRhQWuk;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";003-002-0179164;;492786300;490946544;PYG;Guaraníes;2014-10-13;
U2w%2BIClW%2FXx5Om3sbI428gZmXjuhDrzMEmgTDeP0AIbRlgvY88LqGRHm2joanko8;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";003-002-0179306;;492400420;191682125;PYG;Guaraníes;2014-10-13;
U2w%2BIClW%2FXx5Om3sbI428gZmXjuhDrzMEmgTDeP0AIbWlEnz5pPO0B2zvc6pWeOT;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";003-002-0178936;;493110790;491269843;PYG;Guaraníes;2014-07-08;
U2w%2BIClW%2FXx5Om3sbI428gZmXjuhDrzMEmgTDeP0AIYNLSg3sJ%2FXlt1dnoEZI6Is;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";003-002-0178666;;493110790;391643176;PYG;Guaraníes;2014-06-11;
U2w%2BIClW%2FXx5Om3sbI428gZmXjuhDrzMEmgTDeP0AIaT7%2BFDC4%2F%2Bn8nZsuLVku5VoYHFgMLAvOE%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";267351;"Adquisición de Leche Entera Fluida UAT Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complemento Nutricional en las Escuelas del Departamento Central - AD REFERENDUN - AÑO LECTIVO 2014";003-002-0178666/0178390;;985949710;590625655;PYG;Guaraníes;2014-06-06;
