id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
TDr3ZMnP9o4%3D;3;1;6904391;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";5527015;PYG
5WnEJwRRaSk%3D;3;2;36960732;PYG;Infraestructura:aulas;72103001-001;"Desmonte de terreno";"Desmonte y Demolición:";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";29587087;PYG
ssIwhXiA5Fo%3D;3;3;4474225;PYG;Infraestructura:aulas;72141511-002;"Servicio de Excavación no clasificada";Excavación;"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";3581583;PYG
2Y6fgwfwGfE%3D;3;4;198814104;PYG;Infraestructura:aulas;72102003-001;"Relleno de hormigón";"Estructura de H° A° (elaborado impermeable en vigas y losas):";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";159150716;PYG
lshF%2BUX8Wg8%3D;3;5;3378276;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelación :";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";2704302;PYG
6IrSWT7fQXI%3D;3;6;2006309;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfáltica :";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";1606059;PYG
bVPLNq00yh0%3D;3;7;76110087;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de elevación :";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";60926319;PYG
rhYJIHre1QQ%3D;3;8;53756656;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";43032214;PYG
zVIiY4%2BcsRg%3D;3;9;17381160;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";13913566;PYG
TitG1AmZdGE%3D;3;10;34434750;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso multiuso en Patio";"Construcciones generales para un bloque de 6 Aulas c/Galerías, techo, inst. eléctrica, desagüe pluvial (Planta Baja y Alta) y reparación de Aula existente. ";27564990;PYG
