id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
UuavhTfwlkE%3D;1;1;1456916;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Trabajos preliminares y preparación de la obra";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";1384059;PYG
AN1GuBk5Diw%3D;1;2;2109682;PYG;Infraestructura:aulas;72103001-001;"Desmonte de terreno";Desmontes;"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";2004197;PYG
c%2FEHGH2eX20%3D;1;3;2770768;PYG;Infraestructura:aulas;72141511-002;"Servicio de Excavación no clasificada";"Excavación y cimiento con PBC.";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";2632228;PYG
ycqt9kitcCo%3D;1;4;17094079;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigón Armado:";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";16239376;PYG
QTw%2FQPigheE%3D;1;5;2397180;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de nivelación :";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";2277324;PYG
sdodJH2LC7o%3D;1;6;4869168;PYG;Infraestructura:aulas;72102003-001;"Relleno de hormigón";Relleno;"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";4993626;PYG
SxEJwB6oXjI%3D;1;7;664335;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfáltica :";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";599562;PYG
osDYLL7JLFA%3D;1;8;23338970;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muros de elevación";"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";22172045;PYG
IZxaQ6wr%2FqU%3D;1;9;28677600;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";28677600;PYG
C6bWTCg39cI%3D;1;10;17858662;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";Revoques;"Construcción de un Aula con Galería en la Escuela Básica N° 509  - Domingo Robledo";16965780;PYG
