id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
tBxxb3ftFBo%3D;2;1;3630670;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Preparacion de obra";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";3013414;PYG
gib2uHANzzI%3D;2;2;7885478;PYG;Infraestructura:aulas;72103001-001;"Desmonte de terreno";"Desmonte, cambios y limpiezas";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";6544924;PYG
qky%2B3kt%2FfNw%3D;2;3;1190899;PYG;Infraestructura:aulas;72141511-002;"Servicio de Excavación no clasificada";"Excavación y carga de cimiento con PBC ";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";988445;PYG
K%2FTprEv5bN8%3D;2;4;3514731;PYG;Infraestructura:aulas;72141511-002;"Servicio de Excavación no clasificada";"Excavación para fundación";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";2917196;PYG
4HP19ausPNg%3D;2;5;185726849;PYG;Infraestructura:aulas;72102003-001;"Relleno de hormigón";"Estructura de H° A° : la fiscalización dará los planos estructurales";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";154153261;PYG
5gW%2FiVBUjGA%3D;2;6;2283786;PYG;Infraestructura:aulas;72102504-002;"Construccion de muro de contencion";"Muro de Contencion CPB";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";1895535;PYG
321bIhGuXP8%3D;2;7;7994262;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Carga de tierra a construir apisonado con zapito maquina compactadora, se rechazará el trabajo si no se realiza con maq.comp.";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";6635191;PYG
lyRfGtgaxmk%3D;2;8;12780905;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica e impermeable:";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";10607961;PYG
1evwsIoH5u0%3D;2;9;4981048;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación: a- De 0,30 cm.";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";4134269;PYG
%2BIAFC7fUGAI%3D;2;10;44470842;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampostería de elevación :";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";36910464;PYG
O7gVk80EvmU%3D;2;11;44789307;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";37174827;PYG
qCDHuJWOYtI%3D;2;12;32587692;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Contrapisos;"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";27047378;PYG
%2FagdLOlgoAA%3D;2;13;38353365;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Pisos;"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";31833311;PYG
N1ctQ9e%2Frvo%3D;2;14;8142075;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";Zócalos;"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";6757816;PYG
1v67Cfq2rDQ%3D;2;15;8736817;PYG;Infraestructura:aulas;72101703-002;"Construcción de acera o vereda";"Vereda Guarda Obra ancho 1,40 m. con junta c/ 1m.";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";7251410;PYG
AZyAGxJZb54%3D;2;16;61973472;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Provisión y colocación de Carpintería Metálica.";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";51437946;PYG
zBdazhy5lZM%3D;2;17;701691;PYG;Infraestructura:aulas;72102602-008;"Colocacion de marcos para puertas y ventanas";"Alfeizar de ventana";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";582377;PYG
D1etBQAvzjk%3D;2;18;24161890;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pinturas:;"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";20054244;PYG
ebUwjfX390U%3D;2;19;7445406;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Instalación Pluvial";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";6179674;PYG
EHLSH19rxwQ%3D;2;20;48804362;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";40507444;PYG
Z0EhQkKZ0Uo%3D;2;21;1159167;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";9362108;PYG
9f1kakLumD8%3D;2;22;26051151;PYG;Infraestructura:aulas;72101511-9999;"Instalacion de aire acondicionado";"PROVISIÓN DE VENTILADOR Y AIRE ACONDICIONADOS";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";21622446;PYG
PsPwaSG5c8Q%3D;2;23;8042441;PYG;Infraestructura:otros;72102204-001;"Instalacion de sistema de seguridad";"PROVISIÓN DE CÁMARAS DE SEGURIDAD";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";6675222;PYG
aVLXR6Z5pNc%3D;2;24;2660301;PYG;Infraestructura:mobiliarios;44111905-003;"Pizarra acrilica colgante";"Pizarrones Acrílicos La fiscalización dará el detalle.";"Construcción de tres aulas - planta baja - Escuela N° 640 ""San Isidro"" ";2208048;PYG
