id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T2tjJrHg3ug%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";20000
QEzTVzXucos%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";6000
YQ9t%2FhakyV8%3D;50181903;"Galletas simples";"Galletas simples";19000
E3474DuDU9M%3D;50221101;"Granos de Cereales";"Granos de Cereales";16000
IaC37edxW%2Bs%3D;50221101;"Granos de Cereales";"Granos de Cereales";16000
L4Y7TalkZQ0%3D;50221102;"Harina de Cereales";"Harina de Cereales";16000
qDruEvWSiTw%3D;50171549;"Hierbas secas";"Hierbas secas";16000
bOGRAXFQlRY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";16000
pkbqRi%2BnVhc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";16000
XtT5k39iV%2F4%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";4990
