id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vH4DGIKiINQ%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
t0xOH9ET7S0%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
Q1AFk%2FJgiH8%3D;25171709;"Bomba de freno";"Bomba de freno";1
BzDUd4kt%2BTc%3D;40151524;"Bombas de aceite";"Bombas de aceite";1
1%2Fo5s7U9T1M%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
eILvQycaXHg%3D;40151532;"Bombas de combustible";"Bombas de combustible";1
Dd3tfURdD3k%3D;25172009;"Buje de automotor";"Buje de automotor";1
wz8e9Fl2MZs%3D;26101732;Bujias;Bujias;1
kqN6aaoFHSM%3D;31171507;"Cojinetes de empuje";"Cojinetes de empuje";1
6q%2FCoHwflLk%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
P13%2Bb58fMBE%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
41vTFKvm0OE%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
KGZP5BDhQ1w%3D;25171708;"Disco de freno";"Disco de freno";1
ci6mrENe%2FOA%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";1
C2I0o074NrE%3D;40151712;"Empaquetaduras de bomba";"Empaquetaduras de bomba";1
ymd4ZwrZ03A%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";1
08oG%2BRxKqHk%3D;26101755;"Guia de valvula";"Guia de valvula";1
ZlPk5M4EkKI%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";1
WIyWuxz1ASA%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";1
iBiF1oDfgXE%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
JYea6ZJHc6w%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";1
W5AUMfioOuw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
9xfTfDEOJhU%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
f7L3l9dRXEw%3D;24101602;"Montacargas y accesorios";"Montacargas y accesorios";1
saTue6WD2SQ%3D;26101406;"Monturas o soportes de motor";"Monturas o soportes de motor";1
vznVrkgFxvA%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";1
wOeDqSa1fhM%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
hNgGZjturtk%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
48SO0UvRfjQ%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";1
a3eziezW47c%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";1
%2BMe8R5rYAmE%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
KpvjXvLu8oI%3D;25172405;"Sistemas de inyeccion de combustible y accesorios";"Sistemas de inyeccion de combustible y accesorios";1
vij58NeyT%2F8%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";1
xLGADorqdvg%3D;25171714;"Tambor de freno";"Tambor de freno";1
Vvu4uRUp9MU%3D;26111805;"Tensores de correa";"Tensores de correa";1
SgaOihsqlTw%3D;39121549;"Termostato y accesorios";"Termostato y accesorios";1
BMi%2FoDAl0ho%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
IiDV576qVfc%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
GJbAn2dmnlA%3D;25174207;"Varillaje de direccion";"Varillaje de direccion";1
