id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TAHthXR4WKQ%253D;adenda_tes_1641223439145.pdf;"2022-01-03 12:24:13";"Adenda de Ampliación";ampliacion;166;
0Z2b5s6oalw%253D;adenda_tes_1639137778735.pdf;"2021-12-10 09:03:14";"Adenda de Ampliación";ampliacion;166;
XwlI7orDv2A%253D;cont__comp__tes_1638793253877.pdf;"2021-12-06 09:21:12";"Adenda de Ampliación";ampliacion;166;
ZN0b%252BjGTHVs%253D;dictamen_1641223449655.pdf;"2022-01-03 12:24:14";"Dictamen de Ampliación";ampliacion;170;
43K90tVI%252BUE%253D;dictamen_1639137789619.pdf;"2021-12-10 09:03:15";"Dictamen de Ampliación";ampliacion;170;
bjO1SQ%252F4N3A%253D;nota_a_la_dncp_1641223444544.pdf;"2022-01-03 12:24:14";"Nota de Comunicación de Ampliación";ampliacion;168;
QDys%252Bsaf2Vg%253D;nota_a_la_dncp_1639137784582.pdf;"2021-12-10 09:03:14";"Nota de Comunicación de Ampliación";ampliacion;168;
R3uj4b0kLoY%253D;nota_a_la_dncp_1638793266986.pdf;"2021-12-06 09:21:13";"Nota de Comunicación de Ampliación";ampliacion;168;
kVI%252FFVHGZgE%253D;148_nota_de_responsabilidad_10_01_22_1641811600878.pdf;"2022-01-10 07:46:42";"Nota de Observacion";ampliacion;366;
0ndoBJ1G0FU%253D;8_386834_exp_323813_1641158406789.pdf;"2022-01-02 18:20:11";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
