id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FnPDMpwyhEM%3D;1;31152002-003;"Alambre liso";"Alambre liso";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;kg;Kilogramos;ROL;ROLLO;UNIDAD;HIERROPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B2Z4AfLI%2BkE%3D;2;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de MADERA";32000;_NO_APLICA_;22.000000000000;_NO_APLICA_;704000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pLm55D3eaDw%3D;3;46171503-015;"Cerradura con cilindro";"Cerradura exterior con cilindro";32000;_NO_APLICA_;17.000000000000;_NO_APLICA_;544000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yKO6Lbmgq7A%3D;4;31162402-002;"Porta candado grande";"Candado de metal - Grande";47000;_NO_APLICA_;5.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZR8vkTrK%2F0%3D;5;31162402-003;"Porta candado mediano";"Candado de metal - Mediano";15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vj7Sw0%2FnJ%2F0%3D;6;31162402-001;"Porta candado chico";"Candado de metal - chico";10000;_NO_APLICA_;15.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oC6UIXtPG0I%3D;7;46171503-007;"Cerradura para mueble";"Pasador de metal para ventana";900;_NO_APLICA_;35.000000000000;_NO_APLICA_;31500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p6QgO9YHtFQ%3D;8;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 3/4 en paquete de un kg";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETES;HIERROPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FzGSDLY7Ao4%3D;9;31162002-001;"Clavo con cabeza ";"Clavo con cabeza de 2 1/2";12000;_NO_APLICA_;8.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETES;HIERROPAR;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROAwsqASAYE%3D;10;27111728-001;"Juego de destornilladores";"Juego de destornilladores de tubo";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;CACESA;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
