id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Oo9%2BlSr1I7A%3D;1;40141702-001;"Grifo o canilla";"Grifo cromado con pico de 1/2";38000;_NO_APLICA_;13.000000000000;_NO_APLICA_;494000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCTQNaLYj1Y%3D;2;40141702-001;"Grifo o canilla";"Grifo pico corto para lavatorio de 1/2";28000;_NO_APLICA_;15.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAL;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hd1aaawTQaI%3D;3;40141702-001;"Grifo o canilla";"Grifo pico largo para lavatorio de 1/2";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gakmqoSrbkc%3D;4;40141702-001;"Grifo o canilla";"Grifo para cisterna baja de 1/2";25000;_NO_APLICA_;15.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6XHhvLMpaG8%3D;5;40141702-002;"Llave de paso";"Llave de paso con campana de 1/2";55000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1045000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DTbv%2FfhS%2FYs%3D;6;40141702-002;"Llave de paso";"Llave de paso con campana de 3/4";65000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dO1eSYKb1lo%3D;7;40141702-002;"Llave de paso";"Llave de paso media vuelta de 1/2";13000;_NO_APLICA_;19.000000000000;_NO_APLICA_;247000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
daIOGwJsgBc%3D;8;40141702-002;"Llave de paso";"Llave de paso media vuelta de 3/4";19000;_NO_APLICA_;18.000000000000;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sYqVfWppVwI%3D;9;40141702-003;"Valvula para canilla";"Válvula para canilla de 3/4";3000;_NO_APLICA_;35.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blaA3Pgx2S8%3D;10;40141702-001;"Grifo o canilla";"Canilla móvil de 1/2";38000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GhznwAd8EoU%3D;11;40141702-001;"Grifo o canilla";"Canilla móvil de 3/4";26000;_NO_APLICA_;21.000000000000;_NO_APLICA_;546000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pbJpbIjnrrY%3D;12;30181503-001;"Ducha electrica";"Boquillas de ducha";15000;_NO_APLICA_;25.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cXlhdOhnFXQ%3D;13;39121207-001;"Cano de plastico ";"Caño de 50 mm para desagüe";32000;_NO_APLICA_;5.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dP1GKrbkaGQ%3D;14;39121207-001;"Cano de plastico ";"Caño de 100 mm para desagüe";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M7%2FqoshHu2c%3D;15;39121207-001;"Cano de plastico ";"Caño de 40 mm para desagüe";22000;_NO_APLICA_;5.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GRfXVlSBMq0%3D;16;39121207-001;"Cano de plastico ";"Caño de 150 mm para desagüe";160000;_NO_APLICA_;4.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
