id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z936KFiqvmg%3D;1;30111601-001;"Cemento blanco";"Cemento blanco";3500;_NO_APLICA_;91.000000000000;_NO_APLICA_;318500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;VENSER;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XrspiSJ3dt0%3D;2;30111601-002;"Cemento portland";"Cemento portland";48000;_NO_APLICA_;217.000000000000;_NO_APLICA_;10416000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;YGUAZU;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HjubMwsAUnQ%3D;3;30111601-003;"Cemento glaucol";"Cemento glaucol";25000;_NO_APLICA_;110.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;VENSER;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYkYVMhk5aU%3D;4;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada de 6""";18000;_NO_APLICA_;35.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HIERROPAR;TURCA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9r3al4YUKzU%3D;5;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada de 8 """;29000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HIERROPAR;TURCA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AWOsSbu41Dg%3D;6;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada de 10""";37500;_NO_APLICA_;110.000000000000;_NO_APLICA_;4125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HIERROPAR;TURCA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o8yN8UaXtGM%3D;7;30102403-003;"Varilla de hierro torcionada";"Varilla de hierro torcionada de 12""";48000;_NO_APLICA_;90.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HIERROPAR;TURCA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IqOP7%2FoUD5c%3D;8;30111601-004;"Cemento tipo 1";"Cemento tipo 1";48000;_NO_APLICA_;130.000000000000;_NO_APLICA_;6240000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;YGUAZU;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZuPrsAX%2FAV8%3D;9;30111604-001;"Cal hidratada";"Cal hidratada de 15 kilos";13000;_NO_APLICA_;40.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;CALTEC;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZMuGIK8gwjI%3D;10;30111604-001;"Cal hidratada";"Cal hidratada de 20 kilos";19000;_NO_APLICA_;41.000000000000;_NO_APLICA_;779000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;CALTEC;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGF4jkkmGu4%3D;11;30111604-001;"Cal hidratada";"Cal hidratada de 25 kilos";22000;_NO_APLICA_;353.000000000000;_NO_APLICA_;7766000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;CALTEC;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nGpzGhmrMTs%3D;12;30111607-001;"Cal viva";"Cal viva de 50 kilos";45000;_NO_APLICA_;85.000000000000;_NO_APLICA_;3825000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;CALTEC;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
