id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dQQDFWB5uWE%3D;39121613;"Conjuntos o dispositivos de puesta a tierra y pararrayos";"39121613- Conjuntos o dispositivos de puesta a tierra y pararrayos";1
c6MC4hMELBQ%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";1
2S0zUOEWvOs%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
tOYA7CWm2lc%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
gFcp40CVKe4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
sXPvHlg60b4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
2E5LP71WkNs%3D;39101601;"Focos varios";"Focos varios";1
9mljdJPBrHA%3D;39101601;"Focos varios";"Focos varios";1
pIP2QQhEhlQ%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
LbDZi65n6do%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
LcDYUDgxdcg%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
