id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5sjtrGsp70M%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";625000;_NO_APLICA_;1;_NO_APLICA_;625000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1c0e0jo%2BfUk%3D;2;55121727-002;"Letrero luminoso de metal";"Letrero luminoso de metal";1050000;_NO_APLICA_;1;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C2xVglTClBg%3D;3;72131601-003;Cimiento;Cimiento;5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gKRH28tX5gM%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";21225000;_NO_APLICA_;1;_NO_APLICA_;21225000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7wFStnQ8UbA%3D;5;72131601-005;Mamposteria;Mamposteria;2732500;_NO_APLICA_;1;_NO_APLICA_;2732500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h5sxxgysNMU%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PezqJDESlF0%3D;7;72131601-006;Aislacion;Aislacion;495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktNn0Bngydc%3D;8;72131601-005;Mamposteria;Mamposteria;10744500;_NO_APLICA_;1;_NO_APLICA_;10744500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jmsGMnFh6ec%3D;9;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zFkfUY5p3j8%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";27802500;_NO_APLICA_;1;_NO_APLICA_;27802500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ejSQAVdnPnQ%3D;11;72131601-008;Revoques;Revoques;3753000;_NO_APLICA_;1;_NO_APLICA_;3753000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
