id;slug;razon_social;ruc;_sipe
12413;ageve-srl;"AGEVE SRL";80062131-0;1
12403;chaco-trading-company-sa;"CHACO TRADING COMPANY SA ";80017552-2;1
12406;chase-rodriguez-hector-miguel-eirl;"CHASE RODRIGUEZ HECTOR MIGUEL - EIRL";80044062-5;1
12407;fabrica-paraguaya-sierras-sa;"FABRICA PARAGUAYA DE SIERRAS SA";80003192-0;1
12412;grupo-empresarial-paraguay-s-a;"GRUPO EMPRESARIAL DEL PARAGUAY S.A.";80064612-6;1
12404;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
12410;maes-s-r-l;"MAES S.R.L.";80066580-5;1
12411;molman-s-a;"MOLMAN S.A.";80014304-3;1
12409;san-benito-icsa;"SAN BENITO ICSA";80057829-5;1
12405;victor-gerardo-mendoza-benitez;"VICTOR GERARDO MENDOZA BENITEZ";1535917-4;1
12408;victor-manuel-barreto-barrios;"Victor Manuel Barreto Barrios";4006624-0;1
