slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219374-margen-constructora-s-a-8;LP-22007-11-42843;"2011-12-10 12:30:32.369193";219374;"CONSTRUCCIÓN DE POZOS ARTESIANOS; CONSTRUCCIÓN DE BAÑO DIFERENCIADO; CONSTRUCCIÓN DE AULAS; CONSTRUCCIÓN DE PORTAL EN EL ACCESO AL DEPARTAMENTO; Y CONSTRUCCION DE VIVERO ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305324352;PYG;Guaraníes;;"2011-12-10 12:30:32"
226142-margen-constructora-s-a-1;CO-22015-11-42872;"2011-12-10 16:37:13.711763";226142;"CONSTRUCCION DE AULAS ESCUELA SAN ANTONIO DE PADUA - TTE. IRALA FERNANDEZ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231866427;PYG;Guaraníes;;"2011-12-10 16:37:14"
225252-margen-constructora-s-a-1;CO-13001-11-44645;"2011-12-19 16:31:00";225252;"CONSTRUCCION JUZGADO DE PAZ DE FUERTE OLIMPO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453569549;PYG;Guaraníes;;"2011-12-19 16:31:01"
218102-margen-constructora-s-a-1;CO-22015-11-44907;"2011-12-21 10:51:41.320935";218102;"CONSTRUCCION DE 3 AULAS EN LA ESCUELA LILIAN LEONOR DY 3 AULAS EN EL CENTRO DE EDUCACION ESPECIAL DE LA CIUDAD DE BENJAMIN ACEVAL";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383022198;PYG;Guaraníes;;"2011-12-21 10:51:41"
226475-margen-constructora-s-a-1;CO-12001-11-44924;"2011-12-21 11:32:27";226475;"Centro de Referencia Regional Bonquerón";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431567900;PYG;Guaraníes;;"2011-12-21 11:32:28"
227188-margen-constructora-s-a-1;CO-12003-11-45996;"2011-12-29 14:40:46";227188;"Construcción de Casetas para Equipos Tegnológicos en Comisarias_ Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520000000;PYG;Guaraníes;1;"2011-12-29 14:40:47"
228183-margen-constructora-s-a-1;CO-22016-12-47819;"2012-03-21 10:31:31.524504";228183;"""CONSTRUCCION DE AULAS Y BLOQUE DE BAÑO ESCUELA BARRIO AMISTAD""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229568950;PYG;Guaraníes;;"2012-03-21 10:31:32"
244628-margen-constructora-s-a-1;CO-12001-12-63450;"2012-11-23 16:17:47";244628;"Obras Curuguaty";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589801000;PYG;Guaraníes;;"2012-11-19 18:45:47"
247148-margen-constructora-s-a-1;CO-13001-12-68012;"2012-12-27 14:10:29";247148;"CONSTRUCCION DEL JUZGADO DE PAZ DE PUERTO GUARANÍ - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";563926600;PYG;Guaraníes;;"2012-12-13 11:45:33"
247150-margen-constructora-s-a-1;CO-13001-12-68079;"2012-12-27 15:06:00";247150;"CONSTRUCCI0N DEL JUZGADO DE PAZ DE PUERTO CASADO - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558767700;PYG;Guaraníes;;"2012-12-13 16:03:04"
