id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqtEvezLwUklciwLqwc65Jus4zc7BxIIhyONZkmpfBjAWJp2eNJRbZV;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-004-0000433;;700000;658731;PYG;Guaraníes;2023-07-06;90916
idbptbVRhFqtEvezLwUklciwLqwc65Jus4zc7BxIIhyRiJXHC8ETT2Jp2eNJRbZV;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-004-0000435;;63013000;59298098;PYG;Guaraníes;2023-07-06;90916
idbptbVRhFqtEvezLwUklciwLqwc65Jus4zc7BxIIhwNc%2ByxzFysmGJp2eNJRbZV;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-004-0000436;;9050000;8516462;PYG;Guaraníes;2023-07-06;90916
idbptbVRhFqtEvezLwUklciwLqwc65Jus4zc7BxIIhxJjjuWmachlGJp2eNJRbZV;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-004-0000437;;16310000;15348452;PYG;Guaraníes;2023-07-06;90916
idbptbVRhFqtEvezLwUklciwLqwc65Jus4zc7BxIIhxzYQuJcg79N2Jp2eNJRbZV;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-004-0000438;;51340000;48313274;PYG;Guaraníes;2023-07-06;90916
idbptbVRhFqtEvezLwUklciwLqwc65Jus4zc7BxIIhw4e%2F6nnXLWwGJp2eNJRbZV;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-004-0000458;;2870000;2700801;PYG;Guaraníes;2023-07-06;90916
idbptbVRhFqtEvezLwUklciwLqwc65Ju8xEMKcDB%2BkP1mpjI3Pv9a%2Bid4T1Bna%2B%2F;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-001-0004392;;720000;677554;PYG;Guaraníes;2022-01-12;192289
idbptbVRhFqtEvezLwUklciwLqwc65Ju8xEMKcDB%2BkOQo539BHHx%2B%2Bid4T1Bna%2B%2F;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-001-0004393;;19750000;18585648;PYG;Guaraníes;2022-01-12;192289
idbptbVRhFqtEvezLwUklciwLqwc65Ju8xEMKcDB%2BkM%2FDWOmHF55pOid4T1Bna%2B%2F;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-001-0004394;;1700000;1599776;PYG;Guaraníes;2022-01-12;192289
idbptbVRhFqtEvezLwUklciwLqwc65JuFWfeFq1cJw%2FuAmlw3KE2G%2Bid4T1Bna%2B%2F;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-003-0000209;;71595000;67374149;PYG;Guaraníes;2022-01-12;192289
idbptbVRhFqtEvezLwUklciwLqwc65JuFWfeFq1cJw%2B1SuGMZoEufuid4T1Bna%2B%2F;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-003-0000210;;16980000;15978951;PYG;Guaraníes;2022-01-12;192289
idbptbVRhFqtEvezLwUklciwLqwc65JuFWfeFq1cJw9goUnqP836peid4T1Bna%2B%2F;secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";401435;"Adquisición de Muebles y Enseres de Oficina para el Sitio de Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";001-003-0000211;;3160000;2973704;PYG;Guaraníes;2022-01-12;192289
