id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oIfQabYVZN8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
CdzmSpe5%2BiI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
I5qr2PorNDE%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
3%2F%2Fc%2Bwqu9bc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
e8boos40mHU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
SpFdcGYPjR4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
6dsHfiPSTnQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
Jlo2k%2BzBTLw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
mk4fB6T2u08%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
q9SO2q%2BiwKE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
y3ztCxvshTg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
Y4FRyg4UdPA%3D;53131608;Jabones;Jabones;1
xXOdRCMCeDU%3D;53131608;Jabones;Jabones;1
zbz%2F8ZEDcFw%3D;14111704;"Papel higienico";"Papel higienico";1
XnlngHEKkIU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
U9Vt2TiioUI%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
YlQQSPV3wG8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
%2BirQk0Z5XZ4%3D;47131810;"Productos para lavar";"Productos para lavar";1
gt%2FjC7nHixA%3D;47131611;Recogebasuras;Recogebasuras;1
3WEcK%2FEfV8o%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
R5e1UjItEKU%3D;14111703;"Toallas de papel";"Toallas de papel";1
