id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h8LDIkrI%2F4E%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
qIn%2FlbCeVAE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
UPmuucEsOOc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
jN5uWt9ZpJM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
h0Yjjm5Qc8U%3D;49101704;Placas;Placas;1
HLt3r7St2Qk%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";1
smjuHC%2FyJNE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
JLvqLZx%2FA8E%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";1
0f1l9s5FfIA%3D;82101602;"Publicidad y publicacion en television";"Publicidad y publicacion en television";1
9yL3d3pn9IE%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
Xu3FhAJWZEg%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";1
kCLN4AZnqKw%3D;80161504;"Servicios administrativos";"Servicios administrativos";1
XMPamb3h0mc%3D;90101603;"Servicios de catering";"Servicios de catering";1
lbg%2FAOxLrpM%3D;82131604;"Servicios de estudio fotografico (fotos fijas)";"Servicios de estudio fotografico (fotos fijas)";1
B5Du1hkRC8Y%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
RXkIwMNCslc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
8wM05khVO28%3D;82131603;"Servicios de produccion de video";"Servicios de produccion de video";1
nyNkBig1Gc8%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";1
