id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkN3CaLE59C2Jv8QfBEMhz5z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0005308;;37345550;35176792;PYG;Guaraníes;2020-04-16;22279
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkNTlD48uoZjwEjrwV8HllC6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0002064;;90676300;86231513;PYG;Guaraníes;2018-11-27;142907
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkPAI%2FV%2Bed87AkjrwV8HllC6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0002065;;20121200;19134895;PYG;Guaraníes;2018-11-27;142907
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkPBSiKoPYqsoI0SrQfKkmx%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0002824;;6600000;6355360;PYG;Guaraníes;2018-10-09;125886
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkMxQ6oKMgIJ0KT98SUECiYq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0002517;;56250000;53492727;PYG;Guaraníes;2018-07-09;79924
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkPMFnxwFRwauENju55%2FZeCw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0001099;;32500000;31295333;PYG;Guaraníes;2017-09-19;120981
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkN5cdJsmps59keOReLY%2FWwJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0001094;;110797500;105366408;PYG;Guaraníes;2017-07-04;83889
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkNUYHFMfbIlAMkz9gg0YgZN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0001105;;9288750;8833432;PYG;Guaraníes;2017-07-04;83811
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkNUYHFMfbIlAMj7pjwGlN8C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0001105;;87586250;83292931;PYG;Guaraníes;2017-06-22;72688
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkOkhEfp6xDHox9uUxvw1Znu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0000587;;42150000;38037884;PYG;Guaraníes;2017-05-05;48100
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkOkhEfp6xDHo0hrgQwzOMLU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0000587;;9000000;8558836;PYG;Guaraníes;2017-05-05;51162
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkNgi5qyza5ngB9uUxvw1Znu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0000588;;96875000;92126364;PYG;Guaraníes;2017-05-05;48100
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkPsIt%2BknRSQQTS1WChj%2Fmgk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0000582;;13065000;12580724;PYG;Guaraníes;2017-05-03;47743
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkOetO5yU8l3tjS1WChj%2Fmgk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0001137;;3185000;2716592;PYG;Guaraníes;2017-05-03;47743
hXCfVb4CFmgpCO58bxiP%2BCEcKha8w0cx8xEMKcDB%2BkMnZkgW0S%2FC6CC3AM%2BSdPul;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302728;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";001-001-0001088;;16250000;15647666;PYG;Guaraníes;2017-04-28;45628
