slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192718-ercom-s-a-3;CD-12008-10-9793;"2010-09-08 09:02:49.894068";192718;"MANTENIMIENTO Y REPARACION DE INSTALACIONES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5850000;PYG;Guaraníes;;"2010-09-08 09:02:50"
193733-ercom-s-a-3;CO-12003-10-16512;"2010-11-30 12:28:08.521381";193733;"Adquisición de Software de Patrimonio y Recursos Humanos ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2010-11-30 12:28:09"
192668-ercom-s-a-1;CO-12008-10-17151;"2010-12-02 17:09:11.700785";192668;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS, EQUIPOS DE COMPUTACIÓN, ELECTRODOMÉSTICOS, AIRE ACONDICIONADO, EQUIPO DE RADIO Y OTROS - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17580000;PYG;Guaraníes;;"2010-12-02 17:09:12"
205483-ercom-s-a-1;CD-12003-10-18173;"2010-12-09 09:56:26.587763";205483;"Diseño y puesta en marcha y mantenimiento Pagina Web ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9920000;PYG;Guaraníes;;"2010-12-09 09:56:27"
194120-ercom-s-a-1;CD-14001-10-18525;"2010-12-14 08:16:09.779445";194120;"Mantenimiento y reparación de equipos de radiocomunicación";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-12-14 08:16:10"
218673-ercom-s-a-2;CD-12008-11-23121;"2011-04-20 09:27:29.815763";218673;"Mantenimiento y reparación de equipos de comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77465000;PYG;Guaraníes;;"2011-04-20 09:27:30"
210122-ercom-s-a-1;CD-12005-11-27952;"2011-06-23 11:44:08.935409";210122;"Adquisicion de Servicios de Mantenimiento y Reparacion de Equipos de Comunicacion, Telefonia y Equipos de Radio";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12566000;PYG;Guaraníes;;"2011-06-23 11:44:09"
219009-ercom-s-a-1;CD-12008-11-29015;"2011-07-06 15:18:47.684243";219009;"Adquisicion de Equipos de comunicacion (fax, telefonos)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30687000;PYG;Guaraníes;;"2011-07-06 15:18:48"
221842-ercom-s-a-1;CD-12005-11-30628;"2011-07-28 09:59:29.942174";221842;"Adquisición de Equipos de Radios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2011-07-28 09:59:30"
215522-ercom-s-a-2;CD-12008-11-33431;"2011-09-02 12:57:00.778414";215522;"SERVICIO DE DESMONTAJE Y MONTAJE DE EQUIPO DE COMUNICACIÓN PARA EL SERVICIO DE EMERGENCIAS EXTRAHOSPITALARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2011-09-02 12:57:01"
