id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uJIgTuKE%2FBM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
Ul8uZDO7r2w%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
E3vHsPNtxVU%3D;44122015;Bibliorato;Bibliorato;30
KBFbxMperEs%3D;44121704;Boligrafos;Boligrafos;70
8ceQvESufAM%3D;44121804;Borradores;Borradores;50
HtncO%2BL1OC0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";80
TcHZhF6MZ0g%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";7
sOmORZaWfZA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
8gkb17uhIeY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
GVGcrks3U9g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
z0TXDg2kN2Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
88Cguup53oE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
JUy3t9kggr0%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";5
NqTmwqNRujY%3D;44122104;"Clips para papel";"Clips para papel";80
H1sE4%2FmsWR4%3D;44122104;"Clips para papel";"Clips para papel";80
3qknooKHYk0%3D;31201610;Colas;Colas;2
gJ7RP8CgZ0Q%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";25
o8%2FaSJIl%2B%2Bs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";12
THqBKFwjT%2FM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";300
OG47p1k%2FjOY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
0BuQqmwzbWU%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";400
eOYUvMvXd7s%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";20
P5z%2B%2FHXHn20%3D;44121706;Lapiz;Lapiz;50
Y7m45pG9wK4%3D;44121802;"Liquido corrector";"Liquido corrector";10
Ewk9gIFOiTo%3D;44121708;Marcadores;Marcadores;60
Me21BDYLpJU%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";10
R1sZHBk%2FFas%3D;44101716;Perforadoras;Perforadoras;7
b31hS42fQVE%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";5
RZnc03T6CMo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";70
ei0%2BQrkByp0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";7
SgzdAnUFW4U%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";5
0tRWLVyUvpc%3D;44121624;Regla;Regla;12
NUv1Z77H25c%3D;44121619;Sacapuntas;Sacapuntas;15
ljYnAHeKEHo%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";600
D0TBWrWpvQg%3D;44121618;Tijeras;Tijeras;10
T4GMZOCuw24%3D;44103103;Toner;Toner;4
ggaG7N9ZRFM%3D;44103103;Toner;Toner;50
