id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UPd5A5UgIPk%3D;1;11162121-999;"Tela de Ao Poi";"Tela de Ao Poi";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lIJuJKE3LnA%3D;2;53102202-001;"Camisa de aopoi con bordados";"Camisa de aopoi con bordados";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
31zgzHMXgEU%3D;3;53102202-001;"Camisa de aopoi con bordados";"Camisa de aopoi con bordados";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p6AvRCRJIic%3D;4;53102202-001;"Camisa de aopoi con bordados";"Camisa de aopoi con bordados";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wFae4GmiGxM%3D;5;53102202-001;"Camisa de aopoi con bordados";"Camisa de aopoi con bordados";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q3Y5kslmUec%3D;6;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FrbeQl9xmNk%3D;7;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
q8Svh03wFtU%3D;8;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aiWwtCZu3Rc%3D;9;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A%2BsVVFY%2BL9o%3D;10;49101602-986;"Manteles y/o carpetas - souvenirs";"Manteles y/o carpetas - souvenirs";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
