id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZhxpTZSjlYM%253D;acta_apertura_limpieza_1575471434190.pdf;"2019-12-04 11:57:42";"2019-12-07 08:59:17";"Acta de Apertura";adjudicacion;35;
VgoBhEB2d2g%253D;cuadro_comparativo_1575471789116.pdf;"2019-12-04 12:03:21";"2019-12-07 08:59:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
surOnsNSDpw%253D;informe_evaluacion_limpieza_1575471408944.pdf;"2019-12-04 11:57:42";"2019-12-07 08:59:17";"Informe de Evaluación";adjudicacion;36;
LvSuUtpZbEw%253D;nota_justificaci_n_dncp_limpieza_1576838304603.pdf;"2019-12-20 07:38:31";"2019-12-26 17:04:30";"Nota de Aclaración";contrato;220;
ZiuSX1JLpUE%253D;nota_justificaci_n_dncp_1576591304233.pdf;"2019-12-17 11:02:00";"2019-12-26 17:04:30";"Nota de Aclaración";contrato;220;
0CEpMi%252Fjh6w%253D;notificacion_san_miguel_1575472655266.pdf;"2019-12-04 12:17:38";"2019-12-07 08:59:17";"Notificación al Oferente";adjudicacion;39;
Utn0mIcCWbs%253D;notificaci_n_bastian_1575471794827.pdf;"2019-12-04 12:03:21";"2019-12-07 08:59:17";"Notificación al Oferente";adjudicacion;39;
zBF94vLrAYU%253D;notificacion_emporio_1575471455591.pdf;"2019-12-04 11:57:42";"2019-12-07 08:59:17";"Notificación al Oferente";adjudicacion;39;
%252F34lKRZXMIg%253D;contrato_limpieza___emporio_1576838295495.pdf;"2019-12-20 07:38:31";"2019-12-26 17:04:30";"Orden de Compra o Contrato";contrato;123;
%252BfI4TfKp044%253D;resoluci_n_limpieza_1575471440772.pdf;"2019-12-04 11:57:42";"2019-12-07 08:59:17";"Resolución de Adjudicación";adjudicacion;37;
