n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
21000000;21100000;21101800;21101802;21101802-001;"Maquina generadora UBV";A
21000000;21100000;21101800;21101802;21101802-002;"Motomochilas generadora UBV";A
21000000;21100000;21101800;21101802;21101802-003;"Pulverizador traccion animal";A
21000000;21100000;21101800;21101802;21101802-004;"Pulverizador mochila manual";A
21000000;21100000;21101800;21101802;21101802-005;Termonebulizador;A
21000000;21100000;21101800;21101802;21101802-006;"Fumigador portatil";A
21000000;21100000;21101800;21101802;21101802-007;"Bomba aspersora";A
21000000;21100000;21101800;21101802;21101802-008;"Correa de sostenimiento";I
21000000;21100000;21101800;21101802;21101802-009;"Bomba centrífuga";A
21000000;21100000;21101800;21101802;21101802-010;"Mango con grifo";A
21000000;21100000;21101800;21101802;21101802-011;"Correa plana";A
21000000;21100000;21101800;21101802;21101802-012;"Polea de bomba";I
21000000;21100000;21101800;21101802;21101802-013;"Polea de arranque";A
21000000;21100000;21101800;21101802;21101802-014;"Cuerda de partida";I
21000000;21100000;21101800;21101802;21101802-015;"Bocina electronica";I
21000000;21100000;21101800;21101802;21101802-9996;"Pulverizador remolcado";A
21000000;21100000;21101800;21101802;21101802-9997;"Motopulverizador tipo mochila";A
21000000;21100000;21101800;21101802;21101802-9998;"Motopulverizador de arrastre";A
21000000;21100000;21101800;21101802;21101802-9999;"Pulverizador a motor";A
