id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JbanJcfloQE7DYOWikkV90;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037611;;180000;179345;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IfBCmzK5pLYlfWx35i%2BYcB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037708;;80000;79709;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KBcIiIzaSk6wQ9wT%2B4mUOR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037729;;180000;179345;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LO9z0AR9OmbHtT9Z0q5pVo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037734;;180000;179345;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KmYqMciZnXlHNlDSRykjrb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037739;;350000;348727;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I1kvKYXJoyv9LVX%2B3U1Lgv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037741;;350000;348727;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JR7UWDO6ZqvZlwVIzXnbVX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037745;;350000;348727;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Iw8WkCYUUQNYYf2i2nOmXw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037747;;350000;348728;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KOt3hhQmlEQVnnh%2FR%2FYKN0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037752;;180000;179345;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LvMU8opDD%2FDY8UxyGAqI3r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037902;;180000;179345;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubH%2BYwXiuDqNt%2Fx0f97PmXgq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0026855;;350000;348727;PYG;Guaraníes;2015-10-19;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Lh7Cx854ZTkD5P6CpizhzD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0026646;;350000;348727;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Ljwbz%2FmUBnl8R6Y3%2B351YA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037233;;180000;179345;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IRv68LtKJNqbc46jjBBf1S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037248;;80000;79709;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6ImFNtol1nKjAYJ1glyije3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037259;;150000;149455;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6L3HXHdATYLl%2Fojc8Dmqhls;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037342;;350000;348727;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I3NG%2FPyp97LZ6IveJxENjd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037361;;80000;79709;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JuQBb7YpoNzALeObboHbBw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037370;;180000;179345;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Lp5Q257rwFwreUjiwn918j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037424;;180000;179345;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6IObaTt0anVYgJtPGIb%2BZPg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037469;;80000;79709;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6J4Wh8RcfZGr%2BIQk%2BJucvOW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037486;;80000;79709;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6L4Dxaq4LZEB3EqUCOwMbFF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037546;;180000;179345;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KZ6N5wS%2B5w3OJnCYdFxpGd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037547;;180000;179345;PYG;Guaraníes;2015-10-14;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LBOPNm9yijCkyWi95%2Bg4qX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-00036823;;350000;348727;PYG;Guaraníes;2015-09-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JPcDk90F3bUqg53ftLW9%2Bb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036945;;180000;179345;PYG;Guaraníes;2015-09-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KapZadblWhYBF9NL8YV2OL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036980;;180000;179345;PYG;Guaraníes;2015-09-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LT8c%2FLXnn8FXaVudK32CL5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0037070;;350000;348727;PYG;Guaraníes;2015-09-07;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K1mXvBso6sVm4u%2Flnhqdaj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036210;;80000;79709;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JcjVkZKGcKok6E57tkzS%2FK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036226;;180000;179345;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KLWBeRN0%2F71pOFL7ISjwz0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036456;;80000;79709;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JbS8YmmfiazVs2lgNwv2ET;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036486;;350000;348727;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KVY%2FM1CuppqzDyiLG6xGLa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036688;;180000;179345;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6J37FcLQbYD6sKDDMuVu%2BTD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036697;;180000;179345;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KLSD%2BUW2ZmPdJQq0ekmWiW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036715;;350000;348727;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K40DQru%2BWQ9TXt7Cb1JqvQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036716;;350000;348727;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubEqsafe3KtCPcrT9wHVXYph;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0023724;;350000;348727;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubHz8PlDgC9cxzG6bUEl1IYN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0026081;;180000;179345;PYG;Guaraníes;2015-08-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KelbIWR5myLR3kLYiDYeIv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036013;;180000;179345;PYG;Guaraníes;2015-08-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6L2hlkkyYmK13pzavMrFKBd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036504;;80000;79709;PYG;Guaraníes;2015-08-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LiP%2BSVo%2F67rcFDc6bljW1N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036523;;180000;179345;PYG;Guaraníes;2015-08-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KdVV3YXky9x9vfmWLZrNre;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0036524;;200000;199273;PYG;Guaraníes;2015-08-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubGSZQDdpNgM%2BC75TJLEcd9b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0023175;;350000;348727;PYG;Guaraníes;2015-08-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubGDb4qNNTIpUB7GzHaxpLfO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0023255;;180000;179345;PYG;Guaraníes;2015-08-03;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6ITRR83pfHi9kO3yKBwI4df;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0022864;;180000;179345;PYG;Guaraníes;2015-06-24;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6L07UZz9hI8bkY1r2dLSpJ0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0033561;;80000;79709;PYG;Guaraníes;2015-06-24;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KUSwKVCAhPshWU3shBTswZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0033580;;180000;179345;PYG;Guaraníes;2015-06-24;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JL5qE41CM4G6hs3ilq%2FnzF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0033667;;180000;179345;PYG;Guaraníes;2015-06-24;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I8WciJQCLz8%2FxfoKFwNkPe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0032212;;180000;179345;PYG;Guaraníes;2015-06-16;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JGc%2B2ju2QUZl7E%2Fidn08%2F1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0032245;;180000;179345;PYG;Guaraníes;2015-06-16;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Kzgv9R%2FsNVuPqldISQ%2FDtg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0032414;;80000;79709;PYG;Guaraníes;2015-06-16;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LJ1luW%2B7YXSli1TeFlyTpd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0033074;;180000;179345;PYG;Guaraníes;2015-06-16;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LqM3yEAYKksvcZCcu3nh4%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0033161;;180000;179345;PYG;Guaraníes;2015-06-16;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Kp%2BgG4TYsl9RSwrqd0J325;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0033166;;350000;348727;PYG;Guaraníes;2015-06-16;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6I6NZkaRoEU0TzyUyiEMqCy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0033317;;180000;179345;PYG;Guaraníes;2015-06-16;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubE81TLg8RB%2BBM6vmhalO8YF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0022107;;180000;179345;PYG;Guaraníes;2015-06-16;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubEwIp8oo2EeOs%2FfcOTWzFZA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0022271;;350000;348727;PYG;Guaraníes;2015-06-16;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KUJytl0eRaQSnWwmdv7ZSy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030822;;180000;179345;PYG;Guaraníes;2015-05-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Lf5YVVtXDCzgsylu58Rvfx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0031190;;180000;179345;PYG;Guaraníes;2015-05-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JO%2BRvkDMiixvdtUB6Uvvu3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0031191;;180000;179345;PYG;Guaraníes;2015-05-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LNeos5tLjw1H1eh1I7Y3ow;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0031553;;180000;179345;PYG;Guaraníes;2015-05-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Iv1j%2B3G3lm75cpDJGeIig1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0031853;;180000;179345;PYG;Guaraníes;2015-05-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6LBV5k%2Bfz3iMBh42UhVIQdg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0031872;;80000;79709;PYG;Guaraníes;2015-05-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqj3s%2BD0UhRubGEycxvhV1HdXIPH%2FVNUrTQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";002-001-0021741;;350000;348727;PYG;Guaraníes;2015-05-26;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6K15s7YhuKxTu1FkvyunkoB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030070;;80000;79709;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JMdw%2BU5yuMRR4rRsO3Yk9X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030265;;80000;79710;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JbSEhLmT8OUz56eyongKMl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030276;;180000;179345;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KMEdnj9klSuWw2%2FgikWsNw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030320;;350000;348727;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6KynmPlzwXb0UhtcTG0pn%2Fq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030321;;180000;179345;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JUaKdNz5EECC6EkaEvrY3N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030485;;180000;179346;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6Kgqso5OM4811PbXWDGBZ9R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030511;;180000;179345;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JOE9KvcsQthQQ3QsKyKVxt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030576;;80000;79709;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JwhIQ9PwPAZ6KIElQF0Xhl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030604;;180000;179346;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6J30Nuh0lbivXaRRC%2B24%2Fn7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030609;;180000;179345;PYG;Guaraníes;2015-04-30;
VlLs17zU5twfAZtIE%2F8qzKvK9vLaVnqjYy3eBEAFL6JswMFh%2FnPK9vaABwDAU8ta;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";001-001-0030734;;280000;278982;PYG;Guaraníes;2015-04-30;
