slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191128-golden-trade-s-r-l-1;CD-12001-10-0183;"2010-03-31 10:48:01.965347";191128;"ADQUISICION DE PIZARRA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1372050;PYG;Guaraníes;;"2010-03-31 10:48:02"
156048-golden-trade-s-r-l-7;CO-13003-10-0660;"2010-04-21 10:58:12.899174";156048;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1605000;PYG;Guaraníes;;"2010-04-21 10:58:13"
192032-golden-trade-s-r-l-5;CD-23013-10-2304;"2010-05-25 10:28:31.119141";192032;"ADQUISICIÓN DE ÚTILES DE OFICINA";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273750;PYG;Guaraníes;;"2010-05-14 14:39:31"
192080-golden-trade-s-r-l-2;CD-28001-10-2110;"2010-05-20 16:25:39.859176";192080;"ADQUISICIÓN DE SILLAS CON PUPITRE Y PIZARRAS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3740000;PYG;Guaraníes;;"2010-05-17 11:07:11"
193472-golden-trade-s-r-l-18;LP-11003-10-2383;"2010-05-26 08:56:56.523507";193472;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17187500;PYG;Guaraníes;;"2010-05-20 12:28:30"
192711-golden-trade-s-r-l-5;CD-13001-10-2390;"2010-05-26 09:20:29.273799";192711;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2835500;PYG;Guaraníes;;"2010-05-26 09:20:29"
199217-golden-trade-s-r-l-11;CD-23019-10-2473;"2010-05-26 16:06:40.371644";199217;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1646500;PYG;Guaraníes;;"2010-05-26 16:06:40"
192708-golden-trade-s-r-l-3;CD-13001-10-2960;"2010-06-02 12:00:32.344813";192708;"ADQUISICION DE UTILES DE OFICINA Y PAPELERIA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357500;PYG;Guaraníes;;"2010-06-02 12:00:32"
195022-golden-trade-s-r-l-7;CD-12006-10-3901;"2010-06-16 10:39:18.893002";195022;"Adquisicion de Utiles de Oficina, papeleria e Insumos Informaticos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290800;PYG;Guaraníes;;"2010-06-16 10:39:19"
192634-golden-trade-s-r-l-5;CO-13001-10-6887;"2010-07-23 12:51:14.155248";192634;"LCO ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51429055;PYG;Guaraníes;;"2010-06-24 16:25:07"
