slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248902-adquisicion-elementos-limpieza;248902;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-03-08 10:09:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55019773
253004-adquisicion-utiles-oficina-otros;253004;"Adquisicion de Utiles de Oficina y Otros";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-02 16:05:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;35000000
237528-adquisicion-elementos-limpieza;237528;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-08 11:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19720000
249026-adquisicion-elementos-limpieza-lu;249026;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2013-04-12 14:51:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66500000
252899-productos-papel-carton-e-impresos;252899;"Productos de Papel, Carton e Impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-15 16:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;70000000
248673-adquisicion-productos-papel-carton-e-impresos-ad-referendum;248673;"Adquisición de Productos de Papel, Cartón e Impresos (Ad-Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-19 09:34:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10287000
254367-adquisicion-utiles-escritorio-oficina;254367;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2013-04-26 13:04:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
256375-adquisicion-materiales-electricos;256375;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-04-29 11:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6001000
256196-adquisicion-utiles-oficina;256196;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2013-04-29 12:13:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;847415000
256381-adquisicion-pabellon-uniformes-otros;256381;"ADQUISICIÓN DE PABELLÓN, UNIFORMES Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-05-02 09:40:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5542800
