id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7WezDnS9iqY%3D;56101520;"Armarios, estantes y modulares";"ARMARIO CON GAVETAS DDE 10 COMPARTIMIENTOS";5
ueBOpV7Rt74%3D;56101520;"Armarios, estantes y modulares";"ARMARIO DE METAL TIPO BIBLIOTECA CON PUERTA CCORREDIZA Y CERRADURA";5
cp2oYbfu1%2Fo%3D;56101520;"Armarios, estantes y modulares";"ARMARIO METALICO CON  2 PUERTAS CORREDIZAS MEDIDA 1,45 X 1,80 X 0,42 DE FONDO";5
Kib6ZqW2Nu8%3D;24101507;Carritos;"Carritos pata tramsporta alimentos de metal";3
%2FJY7OR7dlz0%3D;56101703;Escritorios;"ESCRITORIO COMPLETO EN MELAMINA INCLUIDO ESTRUCTURA DE 15 MM, COLOR A ELEGIR: 1.20 X 0.70 CON 3 CAJONES";5
q%2BeFl0%2F2m7Y%3D;56101520;"Armarios, estantes y modulares";"ESTANTES METALICOS ESTANDAR DE 5 BANDEJAS MEDIDA: 0.95 DE ANCHO X 0.32 DE FONDO X 2 METROS DE ALTO";6
DGALAiqYgx0%3D;46171509;"Organizadores o armarios de llaves";"GAVETAS DE METAL CON CERRADURA PARA CARPETA";5
ASlxmOkDyMI%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"MESA PARA COMPUTADORA CON ESTRUCTURA PARA METAL Y FORMICA";5
JCF8y4nT%2Bo8%3D;56101504;Sillas;"SILLA DE METAL TAPIZADO EN CUERINA FIJAS SIN POZA BRAZOS";10
6rehgZoqPUk%3D;56101504;Sillas;"SILLA INTERLOCUTOR CON ESTRUCTURA DE CAÑO, TAPIZADO EN CUERINA COLOR A ELEGIR";5
3C10LsHKBpE%3D;56101504;Sillas;"SILLA TIPO SECRETARIA SIN POSABRAZOS TAPIZADO EN SEMI CUERO CON RUEDITAS";10
PYx61wKATlk%3D;56101504;Sillas;"TANDEM O SILLA DE ESPERA ESTRUCTURA EN CAÑO TAPIZADO EN CUERINA COLOR A ELEGIR CON 4 SILLAS";6
em%2BiIGrW8XY%3D;56101520;"Armarios, estantes y modulares";"VITRINA MODULAR DE VIDRIO PARA MEDICAMENTOS";5
