id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6F2m8Y92Vdw%3D;44121704;Boligrafos;"Boligrafo con base adhesiva";1
PX88uFdq28g%3D;44122109;"Sujetadores para archivar";"Broche Nº 14 ";1
zeiOkhHpD%2F8%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - amarillo, genuino para impresora HP Officejet Pro 8710";20
XhSBTD8yFN4%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - amarillo, genuino para impresora HP Officejet Pro 9010";20
eLaZwa6%2Br8o%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - cian, genuino para impresora HP Officejet Pro 8710";20
aOMxigRA4yw%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - cian, genuino para impresora HP Officejet Pro 9010";20
W38UTPyPjMg%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color, genuino para impresora HP Deskjet 1515 multifunción, ";2
NtgI3sRcnuQ%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color, genuino para impresora HP Deskjet 2050 ";2
OzirG6t%2FKf0%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - color, genuino para impresora HP Deskjet 2135 multifunción, ";2
03t7Mi4ySy8%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - magenta, genuino para impresora HP Officejet Pro 8710";21
9Yzdct0vx84%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - magenta, genuino para impresora HP Officejet Pro 9010";20
kJ%2FbQimXATk%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro, genuino para impresora HP Deskjet 1515 multifunción , ";2
DynK3vHH830%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro, genuino para impresora HP Deskjet 2135 multifunción,";2
boIvTTNsR64%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro, genuino para impresora HP Officejet Pro 8710";20
ShD3rukpYZA%3D;44103105;"Cartuchos de tinta";"Cartucho de Tinta - negro, genuino para impresora HP Officejet Pro 9010";20
x5MV7gH9Y0I%3D;60121108;"Cuadernos de papel ";"Cuaderno chico de 100 hojas tapa dura";1
HMl1LcwkDtg%3D;60121108;"Cuadernos de papel ";"Cuaderno chico de 200 hojas tapa dura";1
MfMN8A%2Fl4YI%3D;43211708;"Mouse o raton de computador";"Mouse con entrada usb";1
FXffy7ceicE%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pen Drive de 16 GB";1
WEsC9TOkWGA%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Pen Drive de 64 GB";1
PopXxKB3K8c%3D;60121526;"Lapicera y accesorios";"Repuesto para flooting PARKER, ROLLER BALL MEDIUM, REFILL, COLOR AZUL";1
LDy52fZcFSg%3D;60121526;"Lapicera y accesorios";"Repuesto para flooting PARKER, ROLLER BALL MEDIUM, REFILL, COLOR NEGRO";1
8U5x4CfTk10%3D;44121604;Sellos;"Sello foliador automático de metal, p/ 7 dígitos como mínimo, para 5 repeticiones, ";1
35wTHhQpz80%3D;44103103;Toner;"Toner genuino para impresora Lexmark T640/T642/T644 capacidad mínima de 21,000 copias, no consumibles recargados o tipo compatible";5
riExoyHxaxY%3D;44103103;Toner;"Toner genuino para impresora Lexmark T654 capacidad mínima de 25,000 copias, no consumibles recargados o tipo compatible";9
ZYbcBQqvaec%3D;44103103;Toner;"Toner genuino para impresora multifunción Canon Image Class Super G3 MF 4150, capacidad mínima de 3,000 copias, no consumible recargado o tipo compatible";16
Flg2ABEWDKQ%3D;44103103;Toner;"Toner genuino para impresora RICOH SP 5310 DN";2
