id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
I4qxz8WI3pQ%3D;1;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA - DEAg - TRABAJOS PRELIMINARES - LIMPIEZA Y PREPARACIÓN DE TERRENO";3825600;_NO_APLICA_;1;_NO_APLICA_;3825600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DThPfUOZ04c%3D;2;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA - DEAg - TRABAJOS PRELIMINARES - REPLANTEO";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
An3p8dSOSCI%3D;3;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg TRABAJOS PRELIMINARES - RELLENO Y COMPACTACIÓN ";12928000;_NO_APLICA_;1;_NO_APLICA_;12928000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
urbRzxSBeJ0%3D;4;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"FUNDACIÓN - EXCAVACIÓN Y CARGA DE CIMIENTO DE PIEDRA BRUTA";17136000;_NO_APLICA_;1;_NO_APLICA_;17136000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OUEkBMv0i3k%3D;5;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"FUNDACIÓN - ZAPATA Y PILAR H°A° (GALERÍA)";23040000;_NO_APLICA_;1;_NO_APLICA_;23040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHo74Pf6028%3D;6;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"FUNDACIÓN - ZAPATA Y PILAR DE H°A° (PAREDES)";12960000;_NO_APLICA_;1;_NO_APLICA_;12960000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ri0BpOcAzg%3D;7;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AISLACIÓN - AISLACIÓN HORIZONTAL Y VERTICAL CON SOLIDO PARED 0.15M";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KG5I9azzMjU%3D;8;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AISLACIÓN - AISLACIÓN HORIZONTAL Y VERTICAL CON ASFALTO SOLIDO PARED 0.30M";2432000;_NO_APLICA_;1;_NO_APLICA_;2432000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
udcxz2HMn2I%3D;9;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - NIVELACIÓN 0.30 M";3168000;_NO_APLICA_;1;_NO_APLICA_;3168000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OMwNGZbjPgg%3D;10;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - NIVELACIÓN 0.45 M";6160000;_NO_APLICA_;1;_NO_APLICA_;6160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
