id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kIodwhigelA%253D;cm_1599233025189.PDF;"2020-09-04 11:23:50";"Contrato Renovación";renovacion;213;
vntlIL58FIA%253D;convenio_de_ajuste_1598479249996.pdf;"2020-08-26 18:01:04";"Contrato Renovación";renovacion;213;
PQ2tybxcvKg%253D;contrat_encarnacion_1582637823441.pdf;"2020-02-25 10:37:11";"Contrato Renovación";renovacion;213;
BirDraQrCBE%253D;resolucion_de_renovacion_1576609822104.pdf;"2019-12-17 16:10:26";"Contrato Renovación";renovacion;213;
tNIEUqicvTM%253D;dictamen_encarnacion_1598479235820.pdf;"2020-08-26 18:01:02";"Dictamen Renovación";renovacion;211;
A2Ag2HqBgw8%253D;dictamen_encarnacion_1585846814796.pdf;"2020-04-02 13:00:40";"Dictamen Renovación";renovacion;211;
0QXTkLKfGuk%253D;dictamen_de_renovacion_1582637809910.pdf;"2020-02-25 10:37:09";"Dictamen Renovación";renovacion;211;
5mIkX0LNQfM%253D;dictamen_de_renovacion_1576609753815.pdf;"2019-12-17 16:10:24";"Dictamen Renovación";renovacion;211;
IM0GStX4Ooo%253D;nota_de_renovacion_1582637813592.pdf;"2020-02-25 10:37:10";"Nota al Director";renovacion;23;
e17e1nS%252Fvbo%253D;respuesta_1599233027652.pdf;"2020-09-04 11:23:52";"Otros - Renovación";renovacion;218;
