id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
skPc86%252B9InE%253D;acta_de_apertura_1607116580045.pdf;"2020-12-04 18:16:26";"2020-12-09 11:48:11";"Acta de Apertura";adjudicacion;35;
f%252B7X%252BYNZMZM%253D;cuadro_comparativo_1607116575414.pdf;"2020-12-04 18:16:26";"2020-12-09 11:48:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ANZ%252BiQxjl2s%253D;informe_de_revaluacion_1624991799852.pdf;"2021-06-29 14:37:07";;"Informe de Evaluación";adjudicacion;36;
RBjHaUWDbvA%253D;informe_de_evaluacion_1607116576664.pdf;"2020-12-04 18:16:26";"2020-12-09 11:48:11";"Informe de Evaluación";adjudicacion;36;
YASwEViWv6Y%253D;27343_383712_1607525288497.pdf;"2020-12-09 11:48:12";;"Nota de Observacion";adjudicacion;366;
vsODQ29xVM8%253D;notificacion_a_la_empresa_1624991824371.pdf;"2021-06-29 14:37:07";;"Notificación al Oferente";adjudicacion;39;
VrwBFXdQTvE%253D;notificacion_a_la_empresa_1607116584548.pdf;"2020-12-04 18:16:26";"2020-12-09 11:48:11";"Notificación al Oferente";adjudicacion;39;
f4RZX7nHHc0%253D;contrato_n__120___cirumed_1618524382967.pdf;"2021-04-15 18:06:27";"2021-04-20 23:49:12";"Orden de Compra o Contrato";contrato;123;
0ZHOVEflhpM%253D;resolucion_s_g__n__406_2021_1624991810224.pdf;"2021-06-29 14:37:07";;"Resolución de Adjudicación";adjudicacion;37;
z9rdS802OlU%253D;resolucion_sg_n__662_1607116581680.pdf;"2020-12-04 18:16:26";"2020-12-09 11:48:11";"Resolución de Adjudicación";adjudicacion;37;
