id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkODO6xadDL%2BOq%2Btzgj%2Bs76g;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0052367;;2025000;1907403;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkM4LVIStenoBHNt2QT3J4Gp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523359;;2025000;1907403;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkPtlMHkASGeuI8HLONCmBsu;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523360;;2025000;1907403;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkOQ5z4mLmKbuK2nHREj667D;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523361;;2025000;1907403;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkONBSRhqtOTbAchoonWpzOa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523362;;2025000;1907403;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkPE0mYLUH1WuvxYVJBnxxfC;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523363;;2025000;1907403;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkNLmKW25yqd5YSfvEJvy0NB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523364;;2025000;1907403;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkMlui4ihNRaAo9Vxg0uEUqd;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523365;;2025000;1907403;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkMXIRddPPscBRxZIZ%2BHAZiP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523366;;2025000;1907403;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkPsmNTEhrYk68vWjUK7OgrT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523368;;2025000;1907403;PYG;Guaraníes;2022-01-06;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkNGgauf6OeXJl9LqkB%2FEYHS;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523077;;2650000;2496107;PYG;Guaraníes;2020-05-08;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkOtk75eC36a6kdIELeoOKdF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523078;;2025000;1907403;PYG;Guaraníes;2020-05-08;
mjEJ4CBMBRcCT2dBy56VSwgxeUvD%2Fd4O8xEMKcDB%2BkMzhkp8q%2F0sP2977GGzU4xb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";361352;"LCO 41/2019 - MANTENIMIENTO DE RAYOS X - ASTROPHISYCS Y BARRERAS DE SEGURIDAD";001-001-0523079;;2025000;1907403;PYG;Guaraníes;2020-05-08;
