id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhNRC2qKEjgQ4%2FDURI6wkM8G;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0002301;;20000000;19920000;PYG;Guaraníes;2014-10-07;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhPoRQU9wTeUThoErf2IhSTl;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0002165;;30000000;29880000;PYG;Guaraníes;2014-09-10;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhO1nxqEPmwd3yf0gJmN2Ne5;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0002091;;30000000;29880000;PYG;Guaraníes;2014-08-18;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhPCrB3BA9zEpmqIloKINJNx;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0002000;;30000000;29880000;PYG;Guaraníes;2014-07-24;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhNaP1cHifsoLNt0TzlJ2Tnh;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0001952;;30000000;29880000;PYG;Guaraníes;2014-07-08;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhMalP1P%2FUkKI35r5U0qUKkw;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0001801;;30000000;29880000;PYG;Guaraníes;2014-06-06;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhPTft9lNCREfq3tre0VH3UR;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0001685;;30000000;29880000;PYG;Guaraníes;2014-05-08;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhN3YYFshZo6gCh%2BI%2B7U46FK;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0001558;;30000000;29880000;PYG;Guaraníes;2014-04-09;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhP0Da8jXX4Xd%2FfyXKV59kJ8;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0001435;;30000000;29880000;PYG;Guaraníes;2014-03-13;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhM3fOYP2jqyRMMczvM7ZXpj;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0001079;;30000000;29880000;PYG;Guaraníes;2014-02-06;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhNM9IeQoc3MNSs69Ie2zVMr;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0001078;;30000000;29880000;PYG;Guaraníes;2013-12-20;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhO%2Bm1Y627vBzmXtzWE3y4Lr;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0000984;;30000000;29880000;PYG;Guaraníes;2013-12-03;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhOiGWIW55CoKw2sRhfXaFzW;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0000873;;30000000;29880000;PYG;Guaraníes;2013-11-07;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhOIo4ET9qYDRHM3jyy8JweR;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0000778;;30000000;29880000;PYG;Guaraníes;2013-10-21;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhMPCnLOt%2BwWbBQrhxQ0RZg4;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0000635;;30000000;29282400;PYG;Guaraníes;2013-09-16;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhPO5OOGkIsWudUuPhnvgTkf;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0000523;;30000000;29282400;PYG;Guaraníes;2013-08-23;
mjEJ4CBMBRc%2BtabzVTBKnyzZLRH0zmftyu%2FCagWuRhNNG8DVa3Ute%2FmNC0QY%2FLIy;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";255621;"Adquisición de combustibles para el Rectorado de la UNA.";016-001-0000349;;30000000;29282400;PYG;Guaraníes;2013-07-17;
