id;slug;razon_social;ruc;_sipe
546625;albatros-saci;"ALBATROS SACI";80002766-3;1
546632;altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;1
546624;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
546633;asuncion-comunicaciones-s-a;"ASUCOM S.A";80012224-0;1
546630;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
546621;consorcio-sumi;"Consorcio Sumi";80109965-0;1
546631;distribuidora-ypacarai-sa;"DYSA HEALTHCARE S.A.";80013820-1;1
546622;eduardo-elizeche-benitez-sac;"EDUARDO ELIZECHE BENITEZ SAC";80002379-0;1
546619;imese-s-a;"IMESE S.A.";80016426-1;1
546620;importex-s-a;"IMPORTEX S.A.";80017358-9;1
546634;la-casa-medico-s-a;"LCM SOCIEDAD ANÓNIMA";80011068-4;1
546626;salumax-s-a;"SALUMAX S.A.";80018828-4;1
546629;servicio-electromedico-profesional-s-a-sempro;"SERVICIO ELECTROMEDICO PROFESIONAL S.A (SEMPRO)";80006779-7;1
546627;siegen-s-a;"SIEGEN S.A.";80037885-7;1
546628;solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;1
546623;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
